id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LNlWSWa%2BY9I%3D;15;72102905-001;"Relleno y compactacion de terreno";"Bateria de Ductos (5 Tubos de PVC Ø 150 embebidos en H° Clase 120 de esp = 35 cm para zonas con presencia de agua, cruce de canal a cielo abierto)";157977380;_NO_APLICA_;1;_NO_APLICA_;157977380;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GPk8NtsIPdY%3D;16;72131701-026;"Mantenimiento y reparacion de pavimento";"Tipo RT1";156274960;_NO_APLICA_;1;_NO_APLICA_;156274960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFiUcMwrGpI%3D;17;72131701-026;"Mantenimiento y reparacion de pavimento";"Tipo RT2";17423127;_NO_APLICA_;1;_NO_APLICA_;17423127;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HznzOjtiMFo%3D;18;72131701-026;"Mantenimiento y reparacion de pavimento";"Tipo RT3";278028972;_NO_APLICA_;1;_NO_APLICA_;278028972;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4pwJxnJOAys%3D;19;72131701-026;"Mantenimiento y reparacion de pavimento";"Construcción de registro para empalmes de Cable Aislado tipo XLPE de 800 mm2,100 MVA - 72,5 kV(Incluye mano de obra, provisión de materiales, reposición de pavimento y/o empedrado) ento";83669520;_NO_APLICA_;1;_NO_APLICA_;83669520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMr%2Fw1qjxVc%3D;20;72131701-026;"Mantenimiento y reparacion de pavimento";"Construcción de registro de mamposteria para caja de puesta a tierra (incluye mano de obra, provisión de materiales y reposición de vereda)";14283270;_NO_APLICA_;1;_NO_APLICA_;14283270;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vFqEz6Am428%3D;21;72131701-026;"Mantenimiento y reparacion de pavimento";"Construcción de registro de mamposteria para cable de fibra óptica (incluye mano de obra, provisión de materiales y reposición de vereda)";8855704;_NO_APLICA_;1;_NO_APLICA_;8855704;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81Pc9Z%2Bu0BE%3D;22;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Tendido de Cable Aislado tipo XLPE de 800 mm2,100 MVA - 72,5 kV, circuito trifásico en ductos tipo PVC 150 mm - Soldable";210945950;_NO_APLICA_;1;_NO_APLICA_;210945950;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8zmzAUnG46A%3D;23;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Tendido de Cable de fibra optica del tipo ""armored"" en tuvos PVC 50 mm - Soldable con sus empalmes";144525491;_NO_APLICA_;1;_NO_APLICA_;144525491;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WczSZPCWUuw%3D;24;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Tendido de Cable de Cobre Desnudo 70 mm2";14065710;_NO_APLICA_;1;_NO_APLICA_;14065710;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJXZtIJGZOk%3D;25;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Normal para cable aislado XLPE 800 mm2, 100 MVA-72,5 kV";26035770;_NO_APLICA_;1;_NO_APLICA_;26035770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w3RghHn8o1c%3D;26;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"De aislación para cable aislado XLPE 800 mm2, 100 MVA-72,5 kV ";78107310;_NO_APLICA_;1;_NO_APLICA_;78107310;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RhGrQE0I4Hg%3D;27;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";"Mufas Terminales 66 kV";20722347;_NO_APLICA_;1;_NO_APLICA_;20722347;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2F4jiYPrf9I%3D;28;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";Crosbonding;13814898;_NO_APLICA_;1;_NO_APLICA_;13814898;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mgHO4yNP7iw%3D;29;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";"Normal sin Descargador";13814898;_NO_APLICA_;1;_NO_APLICA_;13814898;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yQg25L0TPBE%3D;30;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";"Normal con Descargador";6907449;_NO_APLICA_;1;_NO_APLICA_;6907449;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aiYxFE5s%2FCY%3D;31;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra";"Tendido de Cable de Cobre Aislado 95 mm2 para continuidad de P.a.T - (Single Bonding )";8306928;_NO_APLICA_;1;_NO_APLICA_;8306928;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62GNRDUTc3o%3D;32;77101701-001;"Consultoria de medio ambiente";"Contratación de Consultor Ambiental (Honorarios por meses incluye movilidad y viático)";35422816;_NO_APLICA_;1;_NO_APLICA_;35422816;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GCX5SbCY%2BKg%3D;33;77101701-001;"Consultoria de medio ambiente";"Gastos operativos (traslado, viaticos)";17711408;_NO_APLICA_;1;_NO_APLICA_;17711408;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yhFMiwMuT%2BY%3D;34;86101508-001;"Capacitacion sobre medio ambiente";"Honorarios de Capacitadores (charlas de educación ambiental)";3542284;_NO_APLICA_;1;_NO_APLICA_;3542284;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V7XI2cJglEQ%3D;35;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (afiches de tamaño A3 de papel reciclado y colores)";1549750;_NO_APLICA_;1;_NO_APLICA_;1549750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JmXLAJhzBMk%3D;36;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (tripticos de papel brillante y colores)";398550;_NO_APLICA_;1;_NO_APLICA_;398550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LBZZXyzVavA%3D;37;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (Diagramación)";8855704;_NO_APLICA_;1;_NO_APLICA_;8855704;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8Lakzj0dTk%3D;38;86101508-001;"Capacitacion sobre medio ambiente";"Gastos operativos";28338252;_NO_APLICA_;1;_NO_APLICA_;28338252;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LELucRdjc5c%3D;39;77101601-9999;"Plan de Gestion Ambiental y Social";"Gastos operativos para entrega de materiales preparados por la contratista";3188054;_NO_APLICA_;1;_NO_APLICA_;3188054;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fwqBxe%2Fp7to%3D;40;77101601-9999;"Plan de Gestion Ambiental y Social";"Spot publicitarios radiales de 30 segundos (3 x día x 2 días inicio y final de obra)";15408925;_NO_APLICA_;1;_NO_APLICA_;15408925;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1cAV3DUuEMI%3D;41;77101601-9999;"Plan de Gestion Ambiental y Social";"Materiales didácticos (tripticos de papel reciclado y colores)";1594200;_NO_APLICA_;1;_NO_APLICA_;1594200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1oqkU0scPbo%3D;42;86101508-001;"Capacitacion sobre medio ambiente";"Honorarios de Capacitores";1771142;_NO_APLICA_;1;_NO_APLICA_;1771142;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2F0LTpdipXk%3D;43;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (tripticos de papel reciclado y colores)";398550;_NO_APLICA_;1;_NO_APLICA_;398550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BypbyIlscdg%3D;44;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (afiches de tamaño A3 de papel reciclado y colores)";2213950;_NO_APLICA_;1;_NO_APLICA_;2213950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXEZziNoc2Y%3D;45;86101508-001;"Capacitacion sobre medio ambiente";"Materiales didácticos (Diagramación)";8855704;_NO_APLICA_;1;_NO_APLICA_;8855704;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bt7uQXOjz4M%3D;46;86101508-001;"Capacitacion sobre medio ambiente";"Gastos operativos";14169126;_NO_APLICA_;1;_NO_APLICA_;14169126;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SiwPt9rsYzU%3D;47;77101601-9999;"Plan de Gestion Ambiental y Social";"Set de 3 basureros ecológicos en áreas de trabajo";4250740;_NO_APLICA_;1;_NO_APLICA_;4250740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNPQz9svEWo%3D;48;77101601-9999;"Plan de Gestion Ambiental y Social";"Bolsas plásticas para residuos resistentes de 100 lts.";1328500;_NO_APLICA_;1;_NO_APLICA_;1328500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xfva7DU85iI%3D;49;77101601-9999;"Plan de Gestion Ambiental y Social";"Botiquín de primeros Auxilios ";2833826;_NO_APLICA_;1;_NO_APLICA_;2833826;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N4%2FWxSmH68A%3D;50;77101601-9999;"Plan de Gestion Ambiental y Social";"Equipos de protección personal";23024830;_NO_APLICA_;1;_NO_APLICA_;23024830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnmLNY%2BrKAs%3D;51;77101601-9999;"Plan de Gestion Ambiental y Social";"Carteles de material acrílico de 11 tipos";3010940;_NO_APLICA_;1;_NO_APLICA_;3010940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DQp9p5fg%2BMk%3D;52;81101701-001;"Servicio especializado para la puesta en servicio de sistemas y equipos";"Elaboración de la Ingeniería de Detalles.";212534008;_NO_APLICA_;1;_NO_APLICA_;212534008;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
