id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lVSzsuTKUks%3D;11;27111723-004;"Manija de llave de tubo";"Manija de llave de tubo";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GxoTh%2Bj3uSw%3D;12;27111723-006;"Prolongador para llave de tubo";"Prolongador para llave de tubo";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JChwgQjjiHU%3D;13;27111723-006;"Prolongador para llave de tubo";"Prolongador para llave de tubo";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3EioRuRZ00%3D;14;27112126-9998;"Alicate Universal";"Alicate Universal";40000;_NO_APLICA_;4.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
38pjD6Sv5kY%3D;15;27112126-011;"Alicate corte lateral";"Alicate corte lateral";40000;_NO_APLICA_;4.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yz29Fzyma38%3D;16;39121708-001;"Alicate para cable ";"Alicate para cable ";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ACDK3vYYrc%3D;17;27112126-017;"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Trwf4gG5xyw%3D;18;27112126-009;"Alicate boca recta";"Alicate boca recta";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2FlYliavOio%3D;19;27112126-017;"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";"Pinza de anillo de retencion, p/seguros p/ abrir y cerrar";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqzkL%2B3OjFU%3D;20;27112126-009;"Alicate boca recta";"Alicate boca recta";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OTl1yhgd4a8%3D;21;27112126-010;"Alicate boca curva";"Alicate boca curva";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nYjuBRx7kdo%3D;22;27113203-004;"Pinza crimpeadora";"Pinza crimpeadora";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gT%2B0NAcWZ2A%3D;23;27113203-004;"Pinza crimpeadora";"Pinza crimpeadora";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9QUe2sKU6xI%3D;24;27112126-003;"Pinza universal";"Pinza universal";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEjP2qLAVms%3D;25;27112126-011;"Alicate corte lateral";"Alicate corte lateral";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KM7zrsNu0S8%3D;26;27112126-009;"Alicate boca recta";"Alicate boca recta";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bWcE2JkrqCU%3D;27;27111701-001;"Destornillador plano";"Destornillador plano";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WUQyVPJwBko%3D;28;27111701-001;"Destornillador plano";"Destornillador plano";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sO0YP58XtX8%3D;29;27111701-002;"Destornillador cruz";"Destornillador cruz";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HItnOS2BNVA%3D;30;27111701-002;"Destornillador cruz";"Destornillador cruz";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pu%2BlmrC25yk%3D;31;27113201-014;"Virolera grande";"Virolera grande";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0o3Sgr7my94%3D;32;23153025-001;"Pinza a presion";"Pinza a presion";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ceGhgNhzVh0%3D;33;27113201-011;"Punto centro";"Punto centro";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jagxbM7oDjY%3D;34;27111507-001;"Cortador de hierro";"Cortador de hierro";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bwaP49qmcl4%3D;35;27111712-001;"Extractor de rulemanes";"Extractor de rulemanes";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AF0eCQ6D3Vs%3D;36;27111712-001;"Extractor de rulemanes";"Extractor de rulemanes";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UqLoOVQadiE%3D;37;27111602-010;"Martillo de Pena";"Martillo de Pena";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2sKF6n5LWRg%3D;38;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vAej47YFPcM%3D;39;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Ldey4mDUWI%3D;40;24112401-001;"Caja de herramientas";"Caja de herramientas";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
10FD9yy3WeM%3D;41;27112402-001;"Remachadora reforzada";"Remachadora reforzada";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyPFv%2BLAF00%3D;42;27113201-020;Torquimetro;Torquimetro;500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2F5JsMv06CQ%3D;43;27113201-012;"Morsa para sujetar caño";"Morsa para sujetar caño";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SusJzjBtL80%3D;44;24101612-003;"Gato hidraulico";"Gato hidraulico";900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jig5amvPd3I%3D;45;24101612-003;"Gato hidraulico";"Gato hidraulico";375000;_NO_APLICA_;2.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dqYxnnYiDlQ%3D;46;23171508-001;"Soldador electrico";"Soldador electrico";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cPQT597ihsI%3D;47;23171508-001;"Soldador electrico";"Soldador electrico";1600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AXL5rMaCR4Q%3D;48;41113630-006;"Multimetro Digital";"Multimetro Digital";250000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SctK82klsC8%3D;49;41113637-002;"Tester ";"Tester ";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
77vFNXSAEiE%3D;50;41113637-002;"Tester ";"Tester ";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
