planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
311271-adquisicion-sistema-circuito-cerrado-1;;;;;311271;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;70000000
313639-servicios-limpieza-calles-avenidas-plazas-otros-espacios-dominio-publico-distrito-tr-1;313639-servicios-limpieza-calles-avenidas-plazas-otros-espacios-dominio-publico-distrito-tr-1;313639-servicios-limpieza-calles-avenidas-plazas-otros-espacios-dominio-publico-distrito-tr-1;;;313639;"SERVICIOS DE LIMPIEZA DE CALLES, AVENIDAS, PLAZAS Y OTROS ESPACIOS DE DOMINIO PUBLICO EN EL DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-27 07:10:00";tradicional;140000000
311254-construccion-paseo-barro-1;;;;;311254;"CONSTRUCCION DE PASEO DEL BARRO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;100000000
311259-carteles-indicadores-nomenclaturas-calles-1;311259-carteles-indicadores-nomenclaturas-calles-1;311259-carteles-indicadores-nomenclaturas-calles-1;;;311259;"CARTELES INDICADORES CON NOMENCLATURAS DE CALLES";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 07:10:00";tradicional;140000000
311265-adquisicion-minerales-ripio-1;;;;;311265;"ADQUISICION DE MINERALES - RIPIO";municipalidad-trinidad;209;"Municipalidad de Trinidad";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;100000000
311267-adquisicion-camion-1;;;;;311267;"ADQUISICION DE CAMION";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;100000000
314198-reparacion-pintura-instituciones-educativas-1;314198-reparacion-pintura-instituciones-educativas-1;314198-reparacion-pintura-instituciones-educativas-1;;;314198;"REPARACION Y PINTURA EN INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-15 07:10:00";tradicional;100300000
314769-reparacion-pintura-esc-basica-740-florencio-gonzalez-flores-1;314769-reparacion-pintura-esc-basica-740-florencio-gonzalez-flores-1;314769-reparacion-pintura-esc-basica-740-florencio-gonzalez-flores-1;;;314769;"REPARACION Y PINTURA ESC. BASICA 740 FLORENCIO GONZALEZ FLORES";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-08 07:10:00";tradicional;88413224
314770-plantacion-flores-plantas-hornamentales-1;314770-plantacion-flores-plantas-hornamentales-1;314770-plantacion-flores-plantas-hornamentales-1;;;314770;" PLANTACION DE FLORES Y PLANTAS HORNAMENTALES";municipalidad-trinidad;209;"Municipalidad de Trinidad";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-08 07:10:00";tradicional;120000000
311253-adquisicion-inmueble-1;;;;;311253;"ADQUISICION DE INMUEBLE";municipalidad-trinidad;209;"Municipalidad de Trinidad";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;500000000
311260-construccion-pavimento-tipo-empedrado-1;311260-construccion-pavimento-tipo-empedrado-calles-distrito-1;;;;311260;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DEL DISTRITO";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2016-07-31;"2016-08-19 07:10:00";tradicional;1060000000
311263-bienes-e-insumos-sector-agropecuario-forestal-1;;;;;311263;"BIENES E INSUMOS DEL SECTOR AGROPECUARIO Y FORESTAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;120000000
311269-adquisicion-rastron-1;;;;;311269;"ADQUISICION DE RASTRON";municipalidad-trinidad;209;"Municipalidad de Trinidad";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;60000000
311273-adquisicion-muebles-enceres-1;;;;;311273;"ADQUISICION DE MUEBLES Y ENCERES";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;100000000
316060-construccion-cancha-futbol-educacion-fisica-escuela-basc-5980-amanecer-1;316060-construccion-cancha-futbol-educacion-fisica-escuela-basc-5980-amanecer-1;316060-construccion-cancha-futbol-educacion-fisica-escuela-basc-5980-amanecer-1;;;316060;"CONSTRUCCION DE CANCHA DE FUTBOL Y EDUCACION FISICA EN LA ESCUELA BASC. 5980 AMANECER";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-18 07:10:00";tradicional;121755000
316061-provision-almuerzo-escolar-instituciones-educativas-1;316061-provision-almuerzo-escolar-instituciones-educativas-1;316061-provision-almuerzo-escolar-instituciones-educativas-1;;;316061;"PROVISION DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-18 08:00:00";tradicional;138498960
317671-construccion-portico-acceso-distrito-trinidad-1;317671-construccion-portico-acceso-distrito-trinidad-1;317671-construccion-portico-acceso-distrito-trinidad-1;;;317671;"CONSTRUCCION DE PORTICO DE ACCESO EN EL DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-11 07:10:00";tradicional;245178170
317746-provision-combustibles-convenio-itapua-1;317746-provision-combustibles-convenio-itapua-1;;;;317746;"PROVISION DE COMBUSTIBLES PARA EL CONVENIO ITAPUA";municipalidad-trinidad;209;"Municipalidad de Trinidad";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-14 08:00:00";tradicional;486000000
317747-adquisicion-camaras-cubiertas-convenio-itapua-1;317747-adquisicion-camaras-cubiertas-convenio-itapua-1;;;;317747;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA EL CONVENIO ITAPUA";municipalidad-trinidad;209;"Municipalidad de Trinidad";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-12 07:10:00";tradicional;60000000
317862-servicios-limpieza-lugares-dominio-publico-distrito-trinidad-1;317862-servicios-limpieza-lugares-dominio-publico-distrito-trinidad-1;317862-servicios-limpieza-lugares-dominio-publico-distrito-trinidad-1;;;317862;"SERVICIOS DE LIMPIEZA DE LUGARES DE DOMINIO PUBLICO DEL DISTRITO DE TRINIDAD";municipalidad-trinidad;209;"Municipalidad de Trinidad";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-14 07:10:00";tradicional;140000000
318418-reparacion-pintura-colegio-christian-emhart-1;318418-reparacion-pintura-colegio-christian-emhart-1;318418-reparacion-pintura-colegio-christian-emhart-1;;;318418;"REPARACION Y PINTURA EN COLEGIO CHRISTIAN EMHART";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-10-31 07:10:00";tradicional;79758000
319594-construccion-cercado-perimetral-esc-bas-n-739-pedro-llamas-1;319594-construccion-cercado-perimetral-esc-bas-n-739-pedro-llamas-1;319594-construccion-cercado-perimetral-esc-bas-n-739-pedro-llamas-1;;;319594;"CONSTRUCCION DE CERCADO PERIMETRAL EN ESC. BAS. Nº 739 PEDRO DE LLAMAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 07:10:00";tradicional;93100000
319596-construccion-cercado-perimetral-colegio-carlos-a-lopez-1;319596-construccion-cercado-perimetral-colegio-carlos-a-lopez-1;319596-construccion-cercado-perimetral-colegio-carlos-a-lopez-1;;;319596;"CONSTRUCCION DE CERCADO PERIMETRAL EN COLEGIO CARLOS A. LOPEZ";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 07:10:00";tradicional;48700000
319597-construccion-cercado-perimetral-esc-bas-n-4471-san-miguel-1;319597-construccion-cercado-perimetral-esc-bas-n-4471-san-miguel-1;319597-construccion-cercado-perimetral-esc-bas-n-4471-san-miguel-1;;;319597;"CONSTRUCCION DE CERCADO PERIMETRAL EN ESC. BAS. Nº 4471 SAN MIGUEL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;87355000
319598-construccion-cercado-perimetral-esc-bas-n-5980-amanecer-1;319598-construccion-cercado-perimetral-esc-bas-n-5980-amanecer-1;319598-construccion-cercado-perimetral-esc-bas-n-5980-amanecer-1;;;319598;"CONSTRUCCION DE CERCADO PERIMETRAL EN ESC. BAS. Nº 5980 AMANECER";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 07:10:00";tradicional;39760000
319602-construccion-aulas-esc-bas-n-5980-amanecer-1;319602-construccion-aulas-esc-bas-n-5980-amanecer-1;319602-construccion-aulas-esc-bas-n-5980-amanecer-1;;;319602;"CONSTRUCCION DE AULAS EN ESC. BAS. Nº 5980 AMANECER";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 07:10:00";tradicional;121832520
319603-construccion-cancha-futbol-educacion-fisica-es-basc-n-4471-san-miguel-1;319603-construccion-cancha-futbol-educacion-fisica-es-basc-n-4471-san-miguel-1;319603-construccion-cancha-futbol-educacion-fisica-es-basc-n-4471-san-miguel-1;;;319603;"CONSTRUCCION DE CANCHA DE FUTBOL Y EDUCACION FISICA EN ES. BASC. Nº 4471 SAN MIGUEL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 07:10:00";tradicional;128035200
319605-construccion-aula-esc-bas-n-4471-san-miguel-1;;;;;319605;"CONSTRUCCION DE AULA EN ESC. BAS. Nº 4471 SAN MIGUEL";municipalidad-trinidad;209;"Municipalidad de Trinidad";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;88050000
320683-adquisicion-fotocopiadora-1;320683-adquisicion-fotocopiadora-1;;;;320683;"ADQUISICION DE UNA FOTOCOPIADORA";municipalidad-trinidad;209;"Municipalidad de Trinidad";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-12 10:30:00";tradicional;30000000
