id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2pTJJTMahZ8%3D;11;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1880;_NO_APLICA_;500.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KUATIA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d8WRrQ09jNE%3D;12;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";2250;_NO_APLICA_;4.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KUATIA;"NACIONAL ";NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jk7AmmuOiLQ%3D;13;43202001-001;"CD regrabable ";"CD regrabable ";990;_NO_APLICA_;100.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALIBAN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HBup8ZXXmGI%3D;14;44122106-001;Chinches;Chinches;2450;_NO_APLICA_;10.000000000000;_NO_APLICA_;24500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;PINS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X97rK23qqX0%3D;15;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";380;_NO_APLICA_;70.000000000000;_NO_APLICA_;26600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mhv3Qp4%2FWbM%3D;16;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DE;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fGEvh2PJflw%3D;17;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";2250;_NO_APLICA_;5.000000000000;_NO_APLICA_;11250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CAMAT;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ll0S8Q38zxo%3D;18;31201610-009;"Pegamento en barra";"Pegamento en barra";2390;_NO_APLICA_;10.000000000000;_NO_APLICA_;23900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVikQTQsqJg%3D;19;31201610-008;"Cola liquida transparente";"Cola liquida transparente";1850;_NO_APLICA_;10.000000000000;_NO_APLICA_;18500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FRAMA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rYM0vZ4ONns%3D;20;44121801-004;"Corrector a cinta";"Corrector a cinta";4600;_NO_APLICA_;18.000000000000;_NO_APLICA_;82800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cV0wbl5J9B8%3D;21;44121802-002;"Corrector liquido";"Corrector liquido";1680;_NO_APLICA_;12.000000000000;_NO_APLICA_;20160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FRAMA;"BRASIL ";BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vzSIG%2FJxfFk%3D;22;60121108-012;"Cuaderno universitario tapa blanda c/espiral 150 hojas";"Cuaderno universitario tapa blanda c/espiral 150 hojas";7695;_NO_APLICA_;12.000000000000;_NO_APLICA_;92340;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;UNIDAD;ALAMO;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Po%2FZ8NmYgSY%3D;23;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";1750;_NO_APLICA_;12.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HANSHI;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f4NRfSJ7xfM%3D;24;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";38500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1925000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;LASSANE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2F%2Bdfl6u5pA%3D;25;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";37950;_NO_APLICA_;50.000000000000;_NO_APLICA_;1897500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;LASSANE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fm%2BQhuXjhvg%3D;26;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";31500;_NO_APLICA_;20.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;LASSANE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhfgkFhE8BE%3D;27;44122002-002;"Protector de plastico";"Protector de plastico";215;_NO_APLICA_;1000.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SHEET;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99d5XAtQRZA%3D;28;44122002-002;"Protector de plastico";"Protector de plastico";850;_NO_APLICA_;300.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INPLAS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K8Jw6oZWK1Q%3D;29;44121714-001;"Gomitas para billetes";"Gomitas para billetes";2800;_NO_APLICA_;10.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;BAND;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lpQZP8%2BPlmM%3D;30;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3950;_NO_APLICA_;30.000000000000;_NO_APLICA_;118500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;CONDA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gTCF8Fju6oA%3D;31;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";880;_NO_APLICA_;100.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;369;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2bC%2FMK4MJE%3D;32;60121526-001;Lapicera;Lapicera;59000;_NO_APLICA_;4.000000000000;_NO_APLICA_;236000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARKER;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MJ289uIaLwc%3D;33;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";690;_NO_APLICA_;50.000000000000;_NO_APLICA_;34500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"MASTER PRINT";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SureYpbr6YE%3D;34;44122018-001;"Lenguetas o encartes de archivos";"Lenguetas o encartes de archivos";1995;_NO_APLICA_;10.000000000000;_NO_APLICA_;19950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hrLLBwOHXE0%3D;35;14111531-001;"Libro de Acta";"Libro de Acta";11800;_NO_APLICA_;15.000000000000;_NO_APLICA_;177000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPRESOL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fi2o%2Fk%2Fnyw0%3D;36;14111531-001;"Libro de Acta";"Libro de Acta";19990;_NO_APLICA_;10.000000000000;_NO_APLICA_;199900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPRESOL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XyT%2B2vE3X9g%3D;37;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1990;_NO_APLICA_;30.000000000000;_NO_APLICA_;59700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LANCER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8CJK6QdVOfc%3D;38;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1200;_NO_APLICA_;36.000000000000;_NO_APLICA_;43200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABONIS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1uNNixhXoys%3D;39;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";1250;_NO_APLICA_;6.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SABONIS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O19eQW5ym74%3D;40;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXELL;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cp0vhRiOgx0%3D;41;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";1900;_NO_APLICA_;24.000000000000;_NO_APLICA_;45600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NOTE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11CTxQ0k%2B%2Fs%3D;42;44111509-007;"Porta lapices mediano";"Porta lapices mediano";6350;_NO_APLICA_;5.000000000000;_NO_APLICA_;31750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACRIMET;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QDty%2Fv61a0c%3D;43;44101716-001;Perforadora;"Perforadora grande";78500;_NO_APLICA_;1.000000000000;_NO_APLICA_;78500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LANCER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzrhaSElg70%3D;44;44101716-001;Perforadora;"Perforadora mediana";24900;_NO_APLICA_;12.000000000000;_NO_APLICA_;298800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PUNCH;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgYc44S7Srk%3D;45;44111509-010;"Porta documento";"Porta documento dos bandejas";23000;_NO_APLICA_;5.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BINBIN;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BG%2BJTe5vaig%3D;46;44121615-001;Presilladora;"Presilladora grande N° 23/13";46500;_NO_APLICA_;2.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;STAPLER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9k7eVd01oE%3D;47;44121615-001;Presilladora;"Presilladora mediana N° 24/06";8650;_NO_APLICA_;18.000000000000;_NO_APLICA_;155700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;STAPLER;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7pyd0TWH5ww%3D;48;44121624-003;"Regla de metal";"Regla de metal 30 cm.";680;_NO_APLICA_;18.000000000000;_NO_APLICA_;12240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INCH;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LA%2F2sWYqClc%3D;49;55121606-004;"Rotulo Autoadhesivo";"Rotulo - Etiquetas Autoadhesivo";7350;_NO_APLICA_;30.000000000000;_NO_APLICA_;220500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;COLACRILL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTuSKqsiqFM%3D;50;44121619-001;Sacapunta;"Sacapunta de metal";500;_NO_APLICA_;30.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AI5k2285OaQ%3D;51;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";650;_NO_APLICA_;50.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLIBRAS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L12YdYuIQaA%3D;52;44122025-008;"Tapa plástica tamaño oficio";"contratapa plástica color bordo tamaño oficio";650;_NO_APLICA_;50.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLIBRAS;BRASLI;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1dakqLgr3Bs%3D;53;44121618-001;"Tijera de oficina";"Tijera mediana";3300;_NO_APLICA_;10.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STAINLESS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
