slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232875-alfredo-arturo-baez-mendoza-1;CD-13003-12-55667;"2012-07-27 14:49:21.271562";232875;"PROVISION Y COLOCACION DE CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-07-27 10:00:15"
231652-alfredo-arturo-baez-mendoza-1;CD-24005-12-56649;"2012-08-14 09:24:02.041843";231652;"Adquisicion de Muebles y Enseres";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12420000;PYG;Guaraníes;;"2012-08-08 14:04:04"
240832-alfredo-arturo-baez-mendoza-1;CD-28002-12-56921;"2012-08-20 13:04:59.487471";240832;"Adquisición de Equipos y Muebles";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8810000;PYG;Guaraníes;;"2012-08-17 10:44:09"
236088-alfredo-arturo-baez-mendoza-1;CD-30001-12-59794;"2012-10-04 15:25:39.923687";236088;"ADQUISICION Y COLOCACION DE CORTINAS Y ALFOMBRAS SINTETICAS PARA OFICINAS DE LA JMA.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25950000;PYG;Guaraníes;;"2012-08-22 19:02:59"
243757-alfredo-arturo-baez-mendoza-1;CD-12008-12-59798;"2012-10-04 15:44:20.343857";243757;"ADQUISICION Y COLOCACION DE ALFOMBRAS PARA EL VICE MINISTERIO DE SALUD PUBLICA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7130000;PYG;Guaraníes;;"2012-09-24 11:50:55"
243630-alfredo-arturo-baez-mendoza-1;CD-13005-12-60858;"2012-10-22 16:33:59.687047";243630;"Adquisiciòn de cortinas verticales para oficinas de la instituciòn";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11851039;PYG;Guaraníes;;"2012-10-19 15:26:19"
244611-alfredo-arturo-baez-mendoza-1;CD-13006-12-61911;"2012-11-05 16:53:02.897678";244611;"Provision de Mamparas y Alfombra";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95895000;PYG;Guaraníes;;"2012-10-30 17:56:55"
244907-alfredo-arturo-baez-mendoza-5;CO-13001-12-68028;"2012-12-27 14:19:06.943882";244907;"C. O. N° 04 ""Adquisición de Toner, Tintas y Cintas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25728000;PYG;Guaraníes;;"2012-12-12 10:00:36"
248679-alfredo-arturo-baez-mendoza-4;CD-12005-13-72786;"2013-05-28 08:36:53.952193";248679;"Adquisición de Muebles y Equipos de Oficina (AD-REFERENDUM)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14540000;PYG;Guaraníes;;"2013-04-26 11:51:05"
257188-alfredo-arturo-baez-mendoza-1;CO-12009-13-81710;"2013-12-11 16:51:51.230321";257188;"Adquisicion de Accesorios y Repuestos para Informatica";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319908200;PYG;Guaraníes;;"2013-12-04 18:14:00"
275249-alfredo-arturo-baez-mendoza-1;CO-12016-14-92943;"2014-08-29 16:15:53.144318";275249;"ADQUISICION DE REPUESTOS PARA INFORMATICA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149217280;PYG;Guaraníes;;"2014-08-25 08:49:35"
