id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkP1ElqqUMi0uADCY6VLNNDX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088319;16161202;805000;750260;PYG;Guaraníes;2023-12-13;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkNXHmHQP2ywFG%2F%2Br4FQ5IVH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088320;16161202;9713000;9052517;PYG;Guaraníes;2023-12-13;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkO%2FhCi816gt9zVe%2BJg0IHXb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088321;16161202;65700;61232;PYG;Guaraníes;2023-12-13;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkO4nQM%2BNIsE43HXXNPPEptX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088322;16161202;6826650;6362438;PYG;Guaraníes;2023-12-13;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkNDN3L93CKiPCxIJjsTh6RA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088323;16161202;1968000;1834176;PYG;Guaraníes;2023-12-13;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkNrx%2B6LSJ92or7kKvkOIvg8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088325;16161202;12226000;11394632;PYG;Guaraníes;2023-12-13;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkM0nbOtqM3zmZxCFkYxopyu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088054;16161202;6839500;6436279;PYG;Guaraníes;2023-07-18;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkMH3T37qwYcsecBffdtk4MN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088059;16161202;169500;159506;PYG;Guaraníes;2023-07-18;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkOLCi6%2BN%2FBwFQ2agf168aLq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088061;16161202;2894500;2723856;PYG;Guaraníes;2023-07-18;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkMFhr6tuA5hPTpdaI4gQsup;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088062;16161202;109500;103045;PYG;Guaraníes;2023-07-18;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkMKvUi0RTpVFcCufmAWZSop;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088063;16161202;6092460;5733282;PYG;Guaraníes;2023-07-18;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkNSiKc6YgMeVPsd3yncl9pk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088065;16161202;1020000;949666;PYG;Guaraníes;2023-07-11;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkPB5XeTzsMlRopsJp4ToZdr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088066;16161202;4050000;3770733;PYG;Guaraníes;2023-07-11;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkOE5PbTSJawMCPPIeKBu4iy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088035;16161202;6316500;5944114;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkMjGEmsGzU5kU%2Fb59wewZIb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088036;16161202;4172490;3926502;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkOGeScnb91i3D3LVyOnAv2m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088038;16161202;590000;555217;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRcMNmeU7OnL%2B0sAYYipPj%2B68xEMKcDB%2BkNdgkKWvE%2FEQry%2Bm%2BFEYk5P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405480;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PINTURAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0088039;16161202;681000;640852;PYG;Guaraníes;2023-06-20;
