id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
16651;8_8_1a_a_detalle_curricular_1619564795218.pdf;2021-04-27T19:06:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3a4c6286c9d0097dc2e58c348ac14a6e9f85f1bf
16630;garantia_de_mantenimiento_de_oferta_1619563533645.pdf;2021-04-27T18:45:34;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;6a96bdcb8f2b5ee2bd18b4f15f9a1a91efdb791d
16573;formulario_de_la_oferta_1619555397476.pdf;2021-04-27T16:29:58;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;017b8caf21ed94aafc1216c81c00806d66db9810
16572;formulario_7_1619555258028.pdf;2021-04-27T16:27:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6952e2e0e71bf572533d1049f33c14ce9c83d3de
16571;bienes_suministros_plan_de_entregas_1619555043485.pdf;2021-04-27T16:24:04;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;81f56a843a04c5b1464433fb2f0cfa6089552b2b
16570;especificaciones_tecnicas_1619555006609.pdf;2021-04-27T16:23:27;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;cfc0eb680c79c61fe66d662f408dd8d3409d0dbb
16535;informacion_oferente_local_diesa_sa_1619550143017.pdf;2021-04-27T15:02:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0f75e75a60564db7c08f4a2e095bbb0ba21ff9c2
16502;muestras_1619532807195.pdf;2021-04-27T10:13:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;09c985629f4b6fffbff9cee3ea87f5f2fe96f4ba
16319;ddjj_dlr_para_el_bcp_2021_1619458913443.pdf;2021-04-26T13:41:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;25835d6521be37b3943cc937559427953f83250a
16265;poder_especial_a_diesa_por_dlr__representante__miguel_carrizosa_1619208816659.pdf;2021-04-23T16:13:37;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;a0fecfa8d704250f6fa05f10689cf62744060a21
16264;ddjj_ni_ez_diesa_sa_1619205290374.pdf;2021-04-23T15:14:50;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;054db87735de455161013c6f47f8bb3e0cf03e6a
16263;ddjj_art_40_diesa_sa_1619205145582.pdf;2021-04-23T15:12:26;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;d4469edd036721f372b9dc5c08c2f49d8341ca18
16262;referencia_bancaria_para_diesa_sa_1619203270218.pdf;2021-04-23T14:41:10;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;6827e9c724d03d2d8181f9fb2f32110fe6349668
16230;ley_de_sociedades_dlr_1619185169164.pdf;2021-04-23T09:39:29;_NO_APLICA_;"020 - MATRICULA DE COMERCIANTE";oferta;80;_NO_APLICA_;c1c7a9f9f17dd83b55f3d44828290a870b90f6bd
16229;curriculo_diesa_sa_1619185092150.pdf;2021-04-23T09:38:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6c31f3d297ef76436a698c35e480ef2eb01af4f4
16228;pasaporte_autenticado_barnaby_dicks_1619185031312.pdf;2021-04-23T09:37:11;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;8b16a1be04ef28f627620e4019b57e1ef1a9d3ac
16180;ddjj_100_oferta_electronica_diesa_sa_1619099822048.pdf;2021-04-22T09:57:02;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;d2038edf20732469e70dbda8358c8fe6862ed10d
16179;sipe_diesa_2021_1619099394230.pdf;2021-04-22T09:49:54;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;66ac4f5846eb65b5a46fada300290d2c1cdd399f
16178;ddjj_diesa_sa_1619099322920.pdf;2021-04-22T09:48:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dad7899e3d8bdd07051fcfb7788980e2f7d7a82d
16177;formulario_de_informacion_financiera_diesa_s_a__1619099229394.pdf;2021-04-22T09:47:09;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;93c97b2ed733c9c1e783b3ad586292b258505d63
16176;poder_a_favor_de_diesa_representante_alan_carrizosa_1619099136447.pdf;2021-04-22T09:45:37;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;c38e5c7616d1e61b5afe8efaff00855a79a7fadb
16175;pasaporte_autenicado_cliver_vacher_dlr_1619099096912.pdf;2021-04-22T09:44:57;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;680cb3fb47bc8a94bff9497ad12eed6d0ccc6d72
16124;sipe_de_la_rue_firmado_y_sellado_1618920041575.pdf;2021-04-20T08:00:42;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;889e786174c88fe651d9fb73733f8c92b01b1239
16123;ruc_dlr_1618856430970.pdf;2021-04-19T14:20:31;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;d25ab385ace094932cb1601727e4e17932aa538b
16122;estatutos_sociales_de_la_rue_1618856262583.pdf;2021-04-19T14:17:43;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;f99f1baa16aaef47819b6daa174f32428e2f77a4
16120;certificado_de_pago_de_impuestos_dlr_1618855830454.pdf;2021-04-19T14:10:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d87fdfd9481985af4a1dade48f411ad7bf1549fe
16119;cumplimientos_de_obligaciones_de_impuestos_y_seguridad_social_dlr_1618855470613.pdf;2021-04-19T14:04:31;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;d87fdfd9481985af4a1dade48f411ad7bf1549fe
16105;poder_a_paul_dunworth__dlr_1618542539855.pdf;2021-04-15T23:09:00;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;69b983595804c20d4adad6df9aba658a88eb5097
16104;dd_jj_codigo_de_la_ni_ez_dlr_1618542227070.pdf;2021-04-15T23:03:47;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;cbd70dcf4801375cca2dca61b6e872cbf2052b7b
16103;ddjj_art_40_apostillado_1618542154605.pdf;2021-04-15T23:02:35;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;e14c3a449fff151f9f94f7b2a69d6030c29ccea6
16102;constancia_de_visita_1618542077155.pdf;2021-04-15T23:01:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;68be61672e7fc2a34e6d102b744b67e35ed34d36
16101;acta_de_visita_tecnica__bcp_1618541897741.pdf;2021-04-15T22:58:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e2430345ac8cdde06a853ffd9d7183bd809df961
16099;certficacion_iso_dlr_1618541452615.pdf;2021-04-15T22:50:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c3c031d9f4548685c21b7d4e2f12f557231c194f
16096;pasaporte_dr_miguel_carrizosa_diesa_sa_1618539639653.pdf;2021-04-15T22:20:40;_NO_APLICA_;"077 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;199;_NO_APLICA_;c73b01ff06e88cfcb4a4b0f5d1278d81c9e3324f
16095;constancia_de_no_adeudar_ips_05_2021_1618538833688.pdf;2021-04-15T22:07:14;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;21b8b06f5a30014550b9541e7b9c76746ef3f89d
16094;despacho_aduana_16_1618538356299.pdf;2021-04-15T21:59:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2049f0da3ba00efb62c19ace951473752e83c275
16093;despacho_aduana_15_1618538307088.pdf;2021-04-15T21:58:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;259fe81d60fcb642e2e4f99f82c76846cb77460d
16092;despacho_aduana_14_1618538237143.pdf;2021-04-15T21:57:17;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0cec814fa44c79dcc15e5f20d39f3d4d613bc08f
16091;despacho_aduana_13_1618538184836.pdf;2021-04-15T21:56:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d55c72ad944ea8ad37bd39c50dae8de2e70ebc2f
16090;despacho_aduana_12_1618538146010.pdf;2021-04-15T21:55:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f962df9af726820911cdcd5361a89022f9dd48a3
16089;despacho_aduana_11_1618538092388.pdf;2021-04-15T21:54:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7965cd23f07f6e8c16546043fad057b91572c0d7
16088;despacho_aduana_10_1618538058651.pdf;2021-04-15T21:54:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1fb6facf0857d449b3b00fc2f956c27681237a7b
16087;despacho_aduana_9_1618538010986.pdf;2021-04-15T21:53:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aea8dbed322ff7d02b7a2654237d89c6409a1356
16086;despacho_aduana_8_1618537896477.pdf;2021-04-15T21:51:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;98f5ccb921f6bb9bdd8676428cadf6578c94fd7a
16085;despacho_aduana_7_1618537843688.pdf;2021-04-15T21:50:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fe51f3d1cbc120ea931063451933f9d4bc810af6
16084;despacho_aduana_6_1618537813898.pdf;2021-04-15T21:50:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9bfc0fe050050759fd3bd853a4a9a9825064ccc8
16083;despacho_aduana_5_1618537761356.pdf;2021-04-15T21:49:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;368fa486857570313bdc805261bf9c6410a9fc50
16082;despacho_aduana_4_1618537727784.pdf;2021-04-15T21:48:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9e8117c9a65b16788027a2e63259ba02ca44497d
16081;despacho_aduana_3_1618537663385.pdf;2021-04-15T21:47:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5eed0112b14dfd8f0402e27cddc994d597dd9868
16080;despacho_aduana_2_1618537635478.pdf;2021-04-15T21:47:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;008e6d6b87d4349504330961f4a85ff35d525ee7
16079;despacho_aduana_1_1618537589262.pdf;2021-04-15T21:46:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;84aca11819f2e5d43348cccc3a8f6db4768fbac4
16078;cedula_autenticada_miguel_carrizosa_1618537045348.pdf;2021-04-15T21:37:26;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;c8728052099685ec77aea55b4899768037cf2a45
16077;cedula_autenticada_alan_carrizosa_1618536985180.pdf;2021-04-15T21:36:25;_NO_APLICA_;"058 - C.I. DE APODERADOS ESPECIALES";oferta;137;_NO_APLICA_;4467af80a71f30203d62cf0d8c068f2a9343820a
16076;patente_comercial_diesa_1er_semestre_2021_1618535153078.pdf;2021-04-15T21:05:53;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;9c77fe5019f38a61cb2ff3dd8fa349e9aeb5823d
16075;formulario_de_informacion_financiera_dlr_1618535080903.pdf;2021-04-15T21:04:41;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;8036c9101bfc00de54f1cb21a044f0f3751311af
16074;poder_especial_a_barnaby__john_dicks__dlr_1618534602927.pdf;2021-04-15T20:56:43;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;ae7c2a99eee68c732d5c4d1a3af6c62fb4f7d5d2
16073;poder_especial_a_mario_gonzalez_dlr_1618534557704.pdf;2021-04-15T20:55:58;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;7e7c62b44fcc5c6ada7a4bd67ace7fb2c5aede42
16070;pasaportes_autenticado_mario_gonzalez_1618533967301.pdf;2021-04-15T20:46:07;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;edd56b14913416ae79475c27c9a57127a5a92750
16069;pasaporte_autenticado__de_paul_dunworth_1618533919293.pdf;2021-04-15T20:45:19;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;825d11b62f673258517e1673f9886df1a8fd2b0b
16066;cedula_autenticada_alan_carrizosa_1618525807741.pdf;2021-04-15T18:30:08;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;4467af80a71f30203d62cf0d8c068f2a9343820a
16065;cedula_autenticada_miguel_carrizosa_1618525662885.pdf;2021-04-15T18:27:43;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;c8728052099685ec77aea55b4899768037cf2a45
15850;balance_aditado_diesa_2019_1618405175914.pdf;2021-04-14T08:59:36;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;5d1728f900235df92308f0c7bbeee589924f5d0b
15849;balance_aditado_diesa_2018_1618405104867.pdf;2021-04-14T08:58:25;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;4edbe8c98438801e738d48d690b8e7c842737d93
15848;balance_aditado_diesa_2016_1618405021471.pdf;2021-04-14T08:57:02;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;3ffdd981f7eb0fefe132f4031b5e66ad35b848cf
15847;balance_aditado_diesa_2017_1618404796232.pdf;2021-04-14T08:53:16;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;e5dd92fac017230f18cf761feced40136ee833d5
15846;balance_aditado_diesa_2016_1618404732649.pdf;2021-04-14T08:52:13;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;3ffdd981f7eb0fefe132f4031b5e66ad35b848cf
15845;balance_aditado_diesa_2015_1618404672474.pdf;2021-04-14T08:51:13;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;278ba7a8f43b032d03ceb93e98bc6449ba217f12
15844;de_la_rue_balance_auditado_2019_2020_1618403628133.pdf;2021-04-14T08:33:49;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;8ac14f513a3eba48881aa136d6c1c52fb5be8925
15843;de_la_rue_balance_auditado_2018_2019_1618402959706.pdf;2021-04-14T08:22:40;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;f00c02d61df7c5706f750a643305845b34b75d65
15842;de_la_rue_balance_auditado_2017_2018_1618402871206.pdf;2021-04-14T08:21:11;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;859dbb9f1cf43c8b2ddee21289a0e3cc3e92f19a
15840;de_la_rue_balance_auditado_2016_2017_1618402734161.pdf;2021-04-14T08:18:54;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;cc297b550dc6e2abc152b27cba7a219aa5e53ce0
15839;de_la_rue_balance_auditado_2015_2016_1618402686395.pdf;2021-04-14T08:18:07;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;52335026b5eda7861735e1958757aee04e9cea93
15838;ai_315_dd_jj_contraloria_2_1618402290019.pdf;2021-04-14T08:11:30;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;2d159455c0bd384cffc7f03497e4dfcae0e88320
15837;ai_314_dd_jj_contraloria_pedido_1618402254515.pdf;2021-04-14T08:10:55;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;7c9d20260f6138031c422357ce4a63e194ec8b63
15835;constancia_de_no_adeudar_ips_05_2021_1618337032643.pdf;2021-04-13T14:03:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;21b8b06f5a30014550b9541e7b9c76746ef3f89d
15834;cct_diesa_13_04_2021_1618336724388.pdf;2021-04-13T13:58:44;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;12f617f8be4b23c9ec9532dba4c2164c444d7ebc
15833;constancia_de_ruc_diesa_13_04_2021_1618336602552.pdf;2021-04-13T13:56:44;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;e4b4c888d06e1084e19f63413aea371e5dc88f49
15832;poder_especial_de_representacion_de_diesa_s_a_para_miguel_carrizosa_y_o__alan_carrizosa_1618322494481.pdf;2021-04-13T10:01:35;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;ec31deb86d50e220a58ef771bfbe8f6658691dc0
15831;estatutos_diesa_modificacion_a_o_2018_1618322232055.pdf;2021-04-13T09:57:12;_NO_APLICA_;"084 - ACTA DE ASAMBLEA ORDINARIA O EXTRAORDINARIA EN CASO QUE LA HUBIERE";oferta;206;_NO_APLICA_;0cc260ff10e523d6b99a906addf437aad09c741c
15830;estatuto_diesa_1618321995093.pdf;2021-04-13T09:53:15;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;668170180589bcca8f693fad7d2c97633e65b53d
15829;declaracion_jurada_oferta_electronica_1618321350513.pdf;2021-04-13T09:42:31;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;508a2909a67816e1edbdb892145209b89eb6a3fb
15826;estatutos_sociales_de_la_rue_1618320627948.pdf;2021-04-13T09:30:28;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;076badec4853f80976d379c8463ae0122d49af9e
