id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0yUU5dfKtOE%3D;12;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo con puntera";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPERO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5atl4xILgCo%3D;13;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";115500;_NO_APLICA_;6.000000000000;_NO_APLICA_;693000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UnCnK6J4QR4%3D;14;46181604-002;"Bota de cuero tipo industrial";"Bota tipo  industrial caño largo con puntera";90000;_NO_APLICA_;9.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPERO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dDQ0agGL%2Fk%3D;15;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";115500;_NO_APLICA_;9.000000000000;_NO_APLICA_;1039500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Z0zZivPmuE%3D;16;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo con puntera";90000;_NO_APLICA_;9.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPERO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ty2As9cRvTY%3D;17;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";115000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yOqzbC8DoTg%3D;18;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPERO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzYUC75EJv0%3D;19;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";115000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HBsIZoXCwBI%3D;20;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";115500;_NO_APLICA_;192.000000000000;_NO_APLICA_;22176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ahPr2QF4Odw%3D;21;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";90000;_NO_APLICA_;192.000000000000;_NO_APLICA_;17280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPERO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUx8oe7cpYA%3D;22;46181525-002;"Campera impermeable";MAMELUCO;115500;_NO_APLICA_;72.000000000000;_NO_APLICA_;8316000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ud2ovHbZOl8%3D;23;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";1990000;_NO_APLICA_;72.000000000000;_NO_APLICA_;143280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPERO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Vd3W%2BsT2Hs%3D;24;46181604-002;"Bota de cuero tipo industrial";"Bota de Seguridad p/ riego electrico, en cuero.";115500;_NO_APLICA_;75.000000000000;_NO_APLICA_;8662500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e9z%2F03aLp20%3D;25;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero tipo industrial, caño corto puntera de acero y plantilla antideslizante color negro.";115500;_NO_APLICA_;50.000000000000;_NO_APLICA_;5775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MgwKxoEv%2F2Y%3D;26;46181604-004;"Bota de Goma Industrial";"Botas de Goma para lluvia";115500;_NO_APLICA_;15.000000000000;_NO_APLICA_;1732500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kMo0nB91k0c%3D;27;46181604-004;"Bota de Goma Industrial";"Bota de goma";90000;_NO_APLICA_;6.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPERO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Edhd8P9Fl3I%3D;28;53101802-002;"Chaqueta ";"Chaleco reflectivo color naranja en tela rejilla. Según muestra";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAMPERO;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ftz22vB%2B6VA%3D;29;46181604-002;"Bota de cuero tipo industrial";"Bota de cuero";60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r7LuQ%2BO2Lqk%3D;30;46181604-002;"Bota de cuero tipo industrial";"Bota de cuero";115500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRFHvcV1%2F%2FE%3D;31;46181604-002;"Bota de cuero tipo industrial";"Bota de cuero";115500;_NO_APLICA_;50.000000000000;_NO_APLICA_;5775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qco6RIaOPio%3D;32;53102504-001;"Guantes de hilo";"Guantes de cuero y tela";115500;_NO_APLICA_;7.000000000000;_NO_APLICA_;808500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VULCAFLEX;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ysIvFRr3Gho%3D;33;53101802-002;"Chaqueta ";"Chaleco color naranja";20000;_NO_APLICA_;72.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PFrJLODhdZA%3D;34;53101802-002;"Chaqueta ";"Chaleco color naranja";76000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKgl5GE5x8c%3D;35;53101802-002;"Chaqueta ";"Chaleco color naranja";76000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cdui1oqOwtY%3D;36;53101802-002;"Chaqueta ";"Chaleco color naranja";76000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1368000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2BxsMjH4vTI%3D;37;53102504-001;"Guantes de hilo";"Guantes de algodón con antideslizante";76000;_NO_APLICA_;216.000000000000;_NO_APLICA_;16416000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6XmPnG4uz9U%3D;38;42312502-001;"Faja Abdominal ";"Fajas con tiras de protección lumbar";4000;_NO_APLICA_;192.000000000000;_NO_APLICA_;768000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WfueGEDdWA0%3D;39;53102504-001;"Guantes de hilo";"Guante antideslizante de tela pesada";67000;_NO_APLICA_;192.000000000000;_NO_APLICA_;12864000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MUSTANG;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YiHmK4CuU%2FQ%3D;40;53102504-001;"Guantes de hilo";"Guantes de hilo";18000;_NO_APLICA_;51.000000000000;_NO_APLICA_;918000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
