id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YzoKdrDVZs8%3D;15;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";54800;_NO_APLICA_;8.000000000000;_NO_APLICA_;438400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
feNvgS0OfvY%3D;16;55121706-003;Bandera;"Bandera paraguaya";115000;_NO_APLICA_;6.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ql8f3PAmzj0%3D;17;55121706-001;Gallardete;"Cono de viento";140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vvq2Dg6MCSg%3D;18;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";54800;_NO_APLICA_;10.000000000000;_NO_APLICA_;548000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJeOb%2FLIw7U%3D;19;55121706-003;Bandera;"Bandera paraguaya";115000;_NO_APLICA_;5.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T6qytEI7vnI%3D;20;55121706-001;Gallardete;"Cono de viento";140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C2ZEu6kN%2FrQ%3D;21;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";54800;_NO_APLICA_;5.000000000000;_NO_APLICA_;274000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TGUPtaVa4SY%3D;22;55121706-003;Bandera;"Bandera paraguaya";115000;_NO_APLICA_;5.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWFi2ga3UBc%3D;23;55121706-001;Gallardete;"Cono de viento";140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0SscnK6mxPs%3D;24;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";54800;_NO_APLICA_;8.000000000000;_NO_APLICA_;438400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xu0AQxD4%2FPk%3D;25;55121706-003;Bandera;"Bandera paraguaya";115000;_NO_APLICA_;5.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tdzI5WAIlUA%3D;26;55121706-001;Gallardete;"Cono de viento";140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eEkRbVjXjj4%3D;27;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";54800;_NO_APLICA_;8.000000000000;_NO_APLICA_;438400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eO9ysQIquWE%3D;28;55121706-003;Bandera;"Bandera paraguaya";115000;_NO_APLICA_;5.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B365fQloV1s%3D;29;53101802-002;"Chaqueta ";"Chaqueta sarga pesada 100% color azul marino";54800;_NO_APLICA_;10.000000000000;_NO_APLICA_;548000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xx4DSspsRlY%3D;30;55121706-001;Gallardete;"Cono de viento";140000;_NO_APLICA_;5.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTSDOAB1G8Q%3D;31;55121706-003;Bandera;"Bandera paraguaya";54800;_NO_APLICA_;7.000000000000;_NO_APLICA_;383600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XE%2BRrmVNXFE%3D;32;55121706-001;Gallardete;"Cono de viento";140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2FjvuA4b2FY%3D;33;55121706-003;Bandera;Banderola;90000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2BmIXZBOmRc%3D;34;55121706-001;Gallardete;"Cono de viento.";140000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BipI27nwnkE%3D;35;46181525-002;"Campera impermeable";"Campera tipo paraca";130000;_NO_APLICA_;60.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UHzCq6HZ7TA%3D;36;46181525-002;"Campera impermeable";"Mameluco para mecanicos color azul";110000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VpogKsEFbLc%3D;37;46181525-002;"Campera impermeable";"Camperas impermeables";153000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJNCPtIasNI%3D;38;46181525-002;"Campera impermeable";"Camperas impermeables";153000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wx0mIt03BM%3D;39;46181525-002;"Campera impermeable";"Campera tipo paraca";153000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1989000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9kWursn31E%3D;40;46181525-002;"Campera impermeable";Campera;162000;_NO_APLICA_;229.000000000000;_NO_APLICA_;37098000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eiaHbdYNztA%3D;41;55121706-003;Bandera;Banderolas;90000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nXc6figx6mU%3D;42;53101802-002;"Chaqueta ";"Chaqueta para mantenimiento";54800;_NO_APLICA_;10.000000000000;_NO_APLICA_;548000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OH3fgNyRdqI%3D;43;55121706-003;Bandera;"Bandera paraguaya interior";115000;_NO_APLICA_;3.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4T0Tb12JIHo%3D;44;55121706-003;Bandera;"Bandera paraguaya exterior";115000;_NO_APLICA_;8.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
