id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gbZ3TM1qiAo%3D;11;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero";125000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqf6yfYJhOQ%3D;12;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;32.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBNiCBI1GBs%3D;13;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SqiV6SmfvJ4%3D;14;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
InInnkPPjpk%3D;15;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rl6pScMxGaY%3D;16;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PnIuP4da%2B0%3D;17;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SvPq8tyS0BU%3D;18;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero,";125000;_NO_APLICA_;7.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w8xF%2BCYxZsg%3D;19;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KrTHMyjgCBA%3D;20;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero,";125000;_NO_APLICA_;16.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQCG8Q5Ypv4%3D;21;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xKqTNfVVlEI%3D;22;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero";125000;_NO_APLICA_;17.000000000000;_NO_APLICA_;2125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqbpT6FC%2FTw%3D;23;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rTCdBggkxc8%3D;24;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero";125000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42xnqh5%2FE2k%3D;25;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2FO6XgMO6u8%3D;26;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jR3lxCOfyRc%3D;27;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;5.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ywnedbo%2FrSQ%3D;28;53111601-002;"Zapato de cuero para adulto";"Calzados p/ caballero";125000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xbyYLgn%2FcXM%3D;29;53111601-002;"Zapato de cuero para adulto";Calzado;125000;_NO_APLICA_;162.000000000000;_NO_APLICA_;20250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WfI7LTJbviM%3D;30;53111602-001;"Zapato de cuero para dama";"Calzado p/ dama";125000;_NO_APLICA_;67.000000000000;_NO_APLICA_;8375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6C0cMN72IP4%3D;31;53111602-001;"Zapato de cuero para dama";"Zapato para dama";125000;_NO_APLICA_;39.000000000000;_NO_APLICA_;4875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
