id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Di1oD4Ee0ZI%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";18
1VWQizxeaCE%3D;30262301;"Lámina de cobre enrollada en caliente";"Lámina de cobre enrollada en caliente";12
eZBecwUTyAs%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";12
Y%2FDLgjesa6o%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";5
5np0DJhys3w%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";2
ALBRu06MZ4o%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";45
b9cmXBL408w%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";45
1UO4fpOgVUU%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";60
Dh63TMYIHZs%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";45
lu%2FKExbzXGY%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";60
6qtZ2JyUqmk%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";60
yW%2Fh6%2FqD%2Be4%3D;40161803;"Papeles de filtro";"Papeles de filtro";30
5iVcQMl%2BT8A%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";150
SAFfPVMOBqY%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";36
Zy8HqGPHwW8%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";5
QTI99%2FoNXzg%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
pcGSgWs4XxM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
NpSXOJ54rI0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
bGMgp8a%2Fn00%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";30
vsqV55%2FLLr4%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";60
XFbGDrOb2O8%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";60
E%2FNZmVPY7L4%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";27
%2FKJeeo3wnBk%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";30
u607ulJnvDQ%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";30
3yz59YXm3RE%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";40
fXTq02oCX6Y%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";60
32dIR59%2FT2o%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2
SQ2zdQPqidI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";16
D5G0yw6ccus%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
hWNX11dhkwA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";60
pV4RHgIkuzM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";60
2JPWS1s1oCQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";60
MnBLrMneiUU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";30
sxBrU%2F%2Fm99M%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";60
0OM8vjnW3IA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";60
z8sxfFXzSdI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";60
YJAFIWuWG7g%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";3
O%2BlWpvpEVxQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";60
7PhOdLCImQQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";57
3%2BMRFpiAohc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2
ewsvK3am%2BQw%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
xm%2BbV2qB4y0%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
TGV1DtBC1OE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";6
gCvHRqHehsw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";150
pjE0rngopnA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";4
Wi7aKt7CuJw%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
o33Zcu6%2F%2FY8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
3gfvGI%2BDn%2Fw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
5UL3nIgziBU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
w7jRftqQW%2FQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
oO52mlus%2FEg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
hH6N1sBOaY0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
KS8K141zdx4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";30
NMK%2BBx0RdRk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1500
%2BTZMjlJr4nM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";450
TXa2JOSWSQ8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";450
Bd%2Fzh8crSn0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1500
2oKOYuTgtJk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
b3BgXgSXgrU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
W7BGjc2XABo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1500
LKILXzrvsK0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";300
eCgkHHeADPk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1500
JIvcxLI8qTY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
j16e%2BFLFJWE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
%2BpKjP4QhMZw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";150
vmpLOursVzQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12
G4lan6%2F08eY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1500
2wbXwrUYvmI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1500
Fz1WJIDvO6U%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
scSKIZkIkYY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1500
SVQmwAX1pso%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
z%2BvGRen8jGE%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";5
7GzjQM2A9PI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";3
XyAMbYnqfpo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";18
PhxmKCVFZjg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
eolVeUKKj7E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
AoBIGEk1JnM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
juYJlvml3vw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
5NRRBus1M5c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
p%2BtFXk5qQ%2Fw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ieuy0U5LFVM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";600
zy812ngYR%2Bo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
4CmwdmoLIuc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
0p4swrOhjnc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
cOB3348R35g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
96XMI%2Bl8%2F%2F0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
3cr6WkrfnLM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
fd7DRLABqg8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
ki%2FB2fzJsXM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
OwKcavD7CEg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
oyUBZlpmke0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
Ix0f7D3uupc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
hSoBtzBegzU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";450
RvvQfcynoWU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
CdQxlsoqTe0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
s7djTSzV8B8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
9iX%2FMabIeag%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
t%2BCKCj%2FdUMM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";150
hY7iJEeDrnw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
cF4yIKGv8H0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
8Y%2BqXdF719E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
TdgA25uDYkI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
clEhOOzVIes%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
fu8aA5aZQF0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";900
EnYhVJDDZM0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";600
aVidVFr5moc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
3rPZB0R9Q0w%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
GBJDXnP1b2E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";900
5bHlyWCRi30%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
fu6qswVLoUk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
K2n58tSep90%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";30
fVXfYKZe5k8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";750
b2xRbbcZpvc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
Yr1B%2F%2BIXVFg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
UJG%2FEGxOWms%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
PJLUVmD7KA0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";900
ClSyAEbEdNI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
HA9EVW2QNi4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
2jGMi2AUfFw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
9GdQjcor0oU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
L28KCcHV4x4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
Z1hgcOrhszU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";450
S8rb9gyGhwc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";30
Ttj%2BHYFNd0I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
uVcaBIgmpl4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
AVqhuN%2F%2B5Us%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
nvFJrwz5IOU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
yuB94Vy2N6g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";900
syvo57C7TpE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
pWqs1MzU9Ko%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";150
a6PO8RObxsI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
ASGdh2owbpI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
NlfNJsA0FT4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
At1sxtp7kNM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";450
v%2F3WAgBHe9E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
2fnnYgijv5I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";30
X%2FU1nK6LdzI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";450
p19rQCTkn7Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";750
ww9N5Vt6Ttk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
SGdOiTsplD4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
FQE2D3G2E0A%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
Trlc4oJsHgc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";18
Y2p3JJShdmI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
VO4PJBYmVY4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
r5A5FsNUNoM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
RIXTd50P0nM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";750
mVjkJqNNcyU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";30
mK8TEOZimo0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
or%2BAH%2FedUGQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";750
YJfiiF%2BOqD4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
WjUEFdLigac%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";18
mwMIVwx%2Bq2A%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";18
y9TdDSu6J5o%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
ap49iApuQkA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";600
MHgfZ1Z1dKU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
ruCuJAsqSvo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
2YsxnZnPE6I%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
bQWF0N5pwWo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";150
TiR%2F8OWXhu8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
mSiFoU2IO9A%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";12
U3QMhTNg34c%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
XOK3I4LE7OQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
3xTbWph8QEw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
Oj5TTACvpds%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
Fk8j7qD9sNk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";450
zl4lYLO9KU4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
dlCpltyhlYY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";750
Pi4QDhPNPLE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
TaNEb5NBhIk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
tmbx7wAdicQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";750
TcfsJW%2FsP%2BI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
RfQFUqSKBsM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
kbQpanKVr1E%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";60
n3LV%2Be57H24%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
3CUgXzq2MFI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
1ZV%2Fi13LRSU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
HclkC%2FceckM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
VVqIBjDn%2FwI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
vdzC%2BkFHYfQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
GvhZVH4VNXA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";450
Z7DoU8wx2s0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
f5mvlHHUGmM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1500
xOPIhrKsFPk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";450
TAgzRw2mmKw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";300
V90uwc9s9Nw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";750
EGRrsyMMWqI%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";30
KEhCk7KpS9Q%3D;41121801;"Reloj de laboratorio y accesorios";"Reloj de laboratorio y accesorios";30
XLHUJtWexVc%3D;12352302;"Sales metalicas inorganicas";"Sales metalicas inorganicas";1500
7cCM7BNzBa4%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";60
fNWkPa9c3VU%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";30
963Cgk3AaPE%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";18
mRrLjCrp8hE%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";36
LpsPMJrqJbk%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";36
6%2FNdm8SbUd0%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";30
ARay41YcRs8%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";36
5jv23eZ7eoI%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";3
%2BfDcdm0qWcQ%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";30
