slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
328490-diego-andres-1;CO-22014-17-146821;"2017-11-08 10:53:18.631";328490;"TERMINACION DE TINGLADO MULTI-USO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199962400;PYG;Guaraníes;;"2017-11-06 17:29:30"
337248-diego-andres-1;CO-22014-17-147646;"2017-11-21 09:54:31.676";337248;"CONSTRUCCION DE TINGLADOS Y PISOS DE Ho Ao - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477978100;PYG;Guaraníes;;"2017-11-16 08:59:17"
337682-diego-andres-1;CO-22014-17-148367;"2017-11-30 08:44:05.657";337682;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";784520578;PYG;Guaraníes;;"2017-11-27 14:39:22"
328401-diego-andres-1;CO-22014-17-149166;"2017-12-12 12:53:07.799";328401;"CONSTRUCCION DE TINGLADOS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE) - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";679735200;PYG;Guaraníes;;"2017-11-30 16:22:02"
328388-diego-andres-1;LP-22014-17-150177;"2017-12-19 16:24:23.073";328388;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE) - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1747501905;PYG;Guaraníes;;"2017-12-14 19:42:36"
341344-diego-andres-1;LP-30217-18-156370;"2018-06-01 11:16:07.027";341344;"Construccion de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";918849500;PYG;Guaraníes;;"2018-04-26 15:07:59"
345697-diego-andres-1;CO-22014-18-156949;"2018-06-15 17:03:21.677";345697;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";551000000;PYG;Guaraníes;;"2018-06-08 13:06:04"
349258-diego-andres-1;CO-22014-18-157275;"2018-06-22 16:40:57.224";349258;"CONSTRUCCION DE COCINA COMEDOR Y REPARACION DE AULAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";559917110;PYG;Guaraníes;;"2018-06-18 18:59:32"
345604-diego-andres-1;CO-22014-18-158716;"2018-07-26 18:56:30.919";345604;"CONSTRUCCION DE LOCAL LIGA CURUGUATEÑA DE FUTBOL ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171970780;PYG;Guaraníes;;"2018-07-23 15:27:58"
348470-diego-andres-1;LP-30217-18-160052;"2018-08-28 08:56:12.62";348470;"Construcciones en Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1142764616;PYG;Guaraníes;;"2018-08-03 08:23:02"
350112-diego-andres-1;CO-22014-18-159451;"2018-08-10 16:34:50.748";350112;"MANTENIMIENTO Y REPARACION DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424850000;PYG;Guaraníes;;"2018-08-06 17:36:44"
353082-diego-andres-1;CO-22014-18-163200;"2018-11-13 17:33:07.615";353082;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE NUEVA ESPERANZA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307003200;PYG;Guaraníes;;"2018-11-09 18:17:51"
353167-diego-andres-1;CO-22014-18-163369;"2018-11-16 12:28:37.321";353167;"CONSTRUCCION DE OBRAS CIVILES EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";476000000;PYG;Guaraníes;;"2018-11-12 17:45:57"
352190-diego-andres-1;CD-30217-18-165977;"2018-12-20 12:08:02.612";352190;"Construcción de Puente de HA";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140775000;PYG;Guaraníes;;"2018-11-28 07:34:50"
345699-diego-andres-1;LP-22014-18-164671;"2018-12-06 16:58:40.609";345699;"CONSTRUCCION DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE) - PLURIANUAL.-";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1147000000;PYG;Guaraníes;;"2018-11-30 17:51:36"
345692-diego-andres-1;LP-22014-18-165771;"2018-12-19 15:22:56.9";345692;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE EDUCACION - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000000;PYG;Guaraníes;;"2018-12-13 16:08:17"
365173-diego-andres-1;LP-22014-19-173083;"2019-06-21 09:16:55.285";365173;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1914102000;PYG;Guaraníes;;"2019-06-10 09:34:46"
337495-diego-andres-1;LP-30217-19-173490;"2019-06-27 16:28:55.058";337495;"Construcción de Caminero con Iluminación";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1210189760;PYG;Guaraníes;;"2019-06-18 16:10:05"
360806-diego-andres-1;CO-22014-19-174973;"2019-07-26 15:04:12.75";360806;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN U.S.F. DEL DEPARTAMENTO DE CANINDEYÚ ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2019-07-11 16:31:26"
364709-diego-andres-1;LP-30217-19-175927;"2019-08-14 16:17:27.517";364709;"Refacción de Plaza Independencia Nacional";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";908295115;PYG;Guaraníes;;"2019-07-26 16:08:34"
360835-diego-andres-1;LP-22014-19-176749;"2019-08-29 17:15:36.936";360835;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";997600000;PYG;Guaraníes;;"2019-08-21 18:18:49"
361138-diego-andres-1;LP-22014-19-178215;"2019-09-27 17:01:22.241";361138;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1024390000;PYG;Guaraníes;;"2019-09-19 17:13:50"
369048-diego-andres-1;CO-22014-19-178480;"2019-10-02 16:22:26.847";369048;"CONSTRUCCIÓN PÓRTICO DE ACCESO DEPARTAMENTAL ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-09-26 09:26:57"
360759-diego-andres-1;CO-22014-19-178543;"2019-10-03 17:55:43.941";360759;"MEJORAMIENTO Y AMPLIACIÓN HOSPITAL DE CURUGUATY";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472000000;PYG;Guaraníes;;"2019-09-27 11:11:53"
360119-diego-andres-1;CD-30216-19-179934;"2019-10-31 15:53:49.855";360119;"CONSTRUCCION DE PAVIMENTO PETREO (EMPEDRADO)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141282000;PYG;Guaraníes;;"2019-10-04 14:31:58"
360127-diego-andres-1;"Pendiente de Emisión";"Pendiente de Emisión";360127;"CONSTRUCCION DE PAVIMENTO PETREO (EMPEDRADO)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141850000;PYG;Guaraníes;;"2019-10-22 09:35:47"
369657-diego-andres-1;CO-22014-19-180171;"2019-11-06 14:41:50.964";369657;"AMPLIACIÓN DE PUESTOS DE SALUD ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325000000;PYG;Guaraníes;;"2019-10-28 09:35:36"
361135-diego-andres-1;CO-22014-19-180119;"2019-11-05 16:39:50.835";361135;"CONSTRUCCIÓN COCINAS COMEDOR TECHO DE ZINC TERMO-ACÚSTICO - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471000000;PYG;Guaraníes;;"2019-10-30 09:14:46"
370638-diego-andres-1;CO-22014-19-180279;"2019-11-07 17:05:53.879";370638;"CONSTRUCCIÓN DE PÓRTICO DE ACCESO DEPARTAMENTAL - 2DA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-11-05 09:45:02"
371087-diego-andres-1;CO-22014-19-180596;"2019-11-13 14:47:35.21";371087;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2019-11-05 17:31:51"
372108-diego-andres-1;CO-22014-19-181651;"2019-11-28 16:02:42.223";372108;"CONSTRUCCIÓN DE AULAS UNICAN - (FONACIDE - PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244834100;PYG;Guaraníes;;"2019-11-22 14:27:08"
371169-diego-andres-1;CO-30217-19-185159;"2019-12-20 17:25:01.914";371169;"Construccion de Caseta de Control y Cercado Perimetral en Vertedero Municipal";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219673265;PYG;Guaraníes;;"2019-12-12 16:06:29"
367727-diego-andres-1;LP-30217-19-184598;"2019-12-19 16:52:14.973";367727;"Construcciones en Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1809540189;PYG;Guaraníes;;"2019-12-12 16:19:33"
374577-diego-andres-1;CD-30211-20-187698;"2020-04-16 10:05:37.68";374577;"CONSTRUCCION DE MURO DE CONTENCION SOBRE LA CALLE MCAL ESTIGARRIBIA B° CERRO CORA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87470000;PYG;Guaraníes;;"2020-03-05 14:28:55"
376507-diego-andres-1;LP-22014-20-190493;"2020-08-19 12:41:23.213";376507;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320052241;PYG;Guaraníes;;"2020-08-03 11:15:48"
384907-diego-andres-1;CD-22014-20-191199;"2020-09-16 15:55:14.967";384907;"REPARACIÓN DE PUESTO DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165934000;PYG;Guaraníes;;"2020-09-10 15:07:49"
384630-diego-andres-1;CO-22014-20-191267;"2020-09-18 12:29:46.3";384630;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR EN EL DISTRITO DE NUEVA ESPERANZA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236955412;PYG;Guaraníes;;"2020-09-15 12:49:05"
384719-diego-andres-1;CO-22014-20-191284;"2020-09-18 15:44:48.519";384719;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR EN EL DISTRITO DE PUERTO ADELA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507669110;PYG;Guaraníes;;"2020-09-15 13:13:25"
385748-diego-andres-1;CO-22014-20-192128;"2020-10-20 07:24:37.329";385748;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344700000;PYG;Guaraníes;;"2020-10-16 12:59:06"
386453-diego-andres-1;CD-30211-20-193584;"2020-11-26 10:44:15.584";386453;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC BAS N° 5756 DE LA COLONIA YERUTI";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105077676;PYG;Guaraníes;;"2020-11-17 12:38:59"
386715-diego-andres-1;CD-30211-20-194423;"2020-12-11 18:17:18.266";386715;"CONSTRUCCION DE CANTINA - ESCUELA BASICA Nº 6146 ""DEFENSORES DEL CHACO"" DEL BARRIO SAN MIGUEL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82162330;PYG;Guaraníes;;"2020-11-19 08:33:56"
