id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
GhC7CktA3EY%3D;632636;49222;"Bidón de Agua 20 lts.";2020-12-22;2020-12-22;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QIexnIR%2BKOk%3D;632636;49222;"Bidón de Agua 20 lts.";2020-12-28;2020-12-28;"Entrega Total";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Lai9IysX3NQ%3D;632636;49222;"Packs de Agua 500 ml.";2020-01-31;2020-01-31;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XzO9WVrsV0E%3D;632636;49222;"Packs de Agua 500 ml.";2020-02-07;2020-02-07;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CyLZOMhEl2w%3D;632636;49222;"Packs de Agua 500 ml.";2020-02-12;2020-02-12;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
za9Cac53dY4%3D;632636;49222;"Packs de Agua 500 ml.";2020-02-19;2020-02-19;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2hNihaOHs7o%3D;632636;49222;"Packs de Agua 500ml";2020-02-26;2020-02-26;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NCRHBOQCUfY%3D;632636;49222;"Packs de Agua 500 ml.";2020-03-11;2020-03-11;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
b%2BSOE3PAljc%3D;632636;49222;"Packs de Agua 500 ml.";2020-04-28;2020-04-28;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0m91fLMVKjw%3D;632636;49222;"Packs de Agua 500 ml.";2020-05-06;2020-05-06;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
q0GFCmL0eJw%3D;632636;49222;"Packs de Agua 500 ml.";2020-05-13;2020-05-13;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2Fev%2Bs8r9B94%3D;632636;49222;"Packs de Agua 500 ml.";2020-05-20;2020-05-20;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
664PoG7CWks%3D;632636;49222;"Packs de Agua 500 ml.";2020-05-27;2020-05-27;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gmQfupj3nGI%3D;632636;49222;"Packs de Agua 500 ml";2020-06-03;2020-06-03;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
M6ov0dej3aY%3D;632636;49222;"Packs de Agua 500 ml";2020-06-10;2020-06-10;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nyyDU6gPp5c%3D;632636;49222;"Packs de Agua 500 ml.";2020-06-17;2020-06-17;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Y6UYn3uifls%3D;632636;49222;"Packs de Agua 500 ml.";2020-06-24;2020-06-24;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KQHBaoGd5%2BU%3D;632636;49222;"Packs de Agua 500 ml.";2020-07-01;2020-07-01;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iIl04NjYMbo%3D;632636;49222;"Packs de Agua 500 ml.";2020-07-08;2020-07-08;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
i6OMT4HQ%2FDA%3D;632636;49222;"Packs de Agua 500 ml.";2020-07-15;2020-07-15;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2F4m%2Bdkucl5o%3D;632636;49222;"Packs de Agua 500 ml.";2020-07-22;2020-07-22;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
difKipBEpVk%3D;632636;49222;"Packs de Agua 500 ml.";2020-07-29;2020-07-29;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nY5WpZwwi5I%3D;632636;49222;"Packs de Agua 500 ml.";2020-08-05;2020-08-05;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ucghNvCD38g%3D;632636;49222;"Packs de Agua 500 ml.";2020-08-12;2020-08-12;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
U1NNDZtEPEE%3D;632636;49222;"Packs de Agua 500 ml.";2020-12-28;2020-12-28;"ENTREGA TOTAL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uNAz%2B6ZfTkI%3D;632636;49222;"Bidón de Agua 20 lts.";2020-10-13;2020-10-13;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
