id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4733erwyrcI%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";1
Njzz5%2F3%2Fz1Y%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";1
mkXfFM6c9yE%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";1
4RUUMz1EqkQ%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";12
vhG2YKF2Y6Q%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";10
nuPfKL0PlU0%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";1
bOwHXnqGphs%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";1
nm%2Fz2RaySWE%3D;10151904;"Semillas de girasol";"Semillas de girasol";1
9by61Ddk1HI%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";20
AXp%2BF%2FtW%2FVg%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";1
L8sHUcqup0s%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";1
Nuq7oeOrrMc%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";1
R5I4VSCrfJM%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";1
MfEKwn8jois%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";1
8dfrNtU%2Fyaw%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";1
RAeYjCUAwOg%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";1
JYevOgkYIuA%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";1
r8JMU0AftAM%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";1
12WvYBfIu38%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";2
nwYSrLS%2BQ8o%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";1
l0YB%2FlqD5rc%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
bRuEmn7LQlA%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
oNF55l0owjw%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";1
0zbEXk3oUXw%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";1
YU7Of7k5Ick%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";2
tie5n%2Fa%2BPqc%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";2
%2Fqf6noP9M6I%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
kMQnJx1M1g4%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";12
%2BUU0%2F0ojes4%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";1
ng67QcEWLBk%3D;41112213;"Termometros ";"Termometros ";1
