slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262917-adquisicion-bandejitas-vasitos-plastico-hospital-clinicas;262917;"ADQUISICIÓN DE BANDEJITAS Y VASITOS DE PLÁSTICO PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2013-09-23 14:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34515000
264709-compra-alimentos-merienda-escolar;264709;"COMPRA DE ALIMENTOS PARA MERIENDA ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-02-28 08:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14386675968
268196-adq-productos-alimenticios;268196;"Adq. de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-05-27 15:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21869304000
267357-adquisicion-productos-alimenticios;267357;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-06-09 10:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499999985
266096-adquisicion-productos-alimenticios;266096;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-06-09 14:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3041694000
269576-adquisicion-alimentos-provision-hospitales-puestos-salud-interior-pais;269576;"ADQUISICION DE ALIMENTOS PARA LA PROVISION A HOSPITALES Y PUESTOS DE SALUD DEL INTERIOR DEL PAIS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-06-18 17:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18310396760
272654-adquisicion-complemento-nutricional-escuelas-publicas;272654;"""ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-07-14 14:15:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1160140000
277553-almuerzo-escolar-instituciones-educativas-departamento-neembucu-suministro;277553;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2014-07-28 07:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4514587500
274735-adquisicion-alimentos-dependencias-ministerio-salud-publica-bienestar-soci;274735;"ADQUISICION DE ALIMENTOS PARA DEPENDENCIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-08-25 12:18:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23399146574
280511-adquisicion-productos-alimenticios-plurianual;280511;"Adquisición de Productos Alimenticios Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-10-27 14:16:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13029626794
276294-provision-entrega-almuerzo-escolar-escuelas-publicas;276294;"PROVISION Y ENTREGA DEL ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-02-11 15:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5000000000
282378-almuerzo-escolar-instituciones-educativas-departamento-neembucu-suministro;282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-02-20 16:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15999997500
282112-adquisicion-alimentos-merienda-escolar-ad-referendum;282112;"ADQUISICION DE ALIMENTOS PARA MERIENDA ESCOLAR - AD REFERENDUM";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-02-25 16:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25783063176
287269-adquisicion-complemento-nutricional-escuelas-publicas-2-llamado-1;287269;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2º LLAMADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-05-29 11:22:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4338232300
290756-lpn-sbe-n-04-2015-adquisicion-merienda-escolar-plurianual-2015-2016-1;290756;"LPN SBE Nº 04/2015 ""ADQUISICIÓN DE MERIENDA ESCOLAR - PLURIANUAL 2015/2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-08-04 11:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;30973705560
294510-adquisicion-leche-funcionarios-petropar-1;294510;"ADQUISICION DE LECHE PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-08-17 18:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;684460000
293363-adquisicion-productos-alimenticios-1;293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-08-31 18:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2380995665
298306-lpn-sbe-n-13-2015-adquisicion-merienda-escolar-alimento-solido-plurianual-2015-2016-1;298306;"LPN SBE Nº 13/2015 ""ADQUISICIÓN DE MERIENDA ESCOLAR - ALIMENTO SÓLIDO PLURIANUAL 2015/2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-09-17 16:04:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9585664200
298662-adquisicion-verduras-panificados-snna-1;298662;"Adquisición de Verduras y Panificados para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2015-09-29 17:18:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;447949925
290742-adquisicion-aliemntos-escuelas-publicas-1;290742;"""ADQUISICION DE ALIEMNTOS PARA ESCUELAS PUBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-10-15 17:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4476090000
288408-adquisicion-productos-alimenticios-comunidades-indigenas-1;288408;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-10-30 17:31:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1270872370
289913-adquisicion-productos-alimenticios-diferentes-regiones-sanitarias-1;289913;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS DIFERENTES REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-11-09 16:51:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18523684518
298700-adquisicion-alimentos-snna-1;298700;"Adquisición de Alimentos para la SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-11-20 09:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1408933780
298751-adquisicion-cestas-basicas-snna-segundo-llamado-1;298751;"ADQUISICION DE CESTAS BASICAS PARA LA SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-12-04 14:36:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1333938150
300395-lpn-sbe-n-01-2016-servicio-elaboracion-distribucion-alimentos-frescos-plurianual-201-1;300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-01-27 11:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;167368760000
301192-adquisicion-alimentos-secretaria-nacional-ninez-adolescencia-1;301192;"Adquisición de Alimentos para la Secretaria Nacional de la Niñez y la Adolescencia";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-03-18 11:39:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6827727417
304300-lpn-sbe-n-07-16-servicio-colaciones-alimentarias-educacion-media-plurianual-2016-201-1;304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-03-22 15:13:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10428080000
295728-adquisicion-alimentos-pacientes-personal-guardia-servicios-salud-red-msp-bs-s2s2-1;295728;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE LOS SERVICIOS DE SALUD DE LA RED DEL MSP Y BS-S2S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-04-13 16:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65967914000
307591-adquisicion-alimentos-comedores-direccion-servicios-urbanos-1;307591;"ADQUISICION DE ALIMENTOS PARA LOS COMEDORES DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-05-31 08:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;623700
312435-adquisicion-leche-funcionarios-municipal-1;312435;"ADQUISICION DE LECHE, PARA FUNCIONARIOS MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2016-06-15 12:28:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;594814000
299885-adquisicion-kits-alimentos-victimas-ycua-bolanos-1;299885;"ADQUISICION DE KITS DE ALIMENTOS PARA VICTIMAS DEL YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-07-29 16:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2001774852
305896-adquisicion-productos-alimenticios-comunidades-indigena-1;305896;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-08-10 17:16:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
303824-almuerzo-escolar-escuelas-distrito-1;303824;"ALMUERZO ESCOLAR EN ESCUELAS DEL DISTRITO";municipalidad-san-juan-bautista-neembucu;156;"Municipalidad de San Juan Bautista Ñeembucu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-16 15:09:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;261360000
314171-almuerzo-escolar-fondo-fonacide-1;314171;"ALMUERZO ESCOLAR CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-14 10:20:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527620000
305567-adquisicion-leche-obreros-municipalidad-asuncion-1;305567;"ADQUISICION DE LECHE PARA OBREROS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-10-11 11:28:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2719186000
306245-adquisicion-cestas-basicas-snna-segundo-llamado-1;306245;"Adquisición de Cestas Básicas para la SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 12:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;760989840
317389-adquisicion-productos-alimenticios-comunidades-indigenas-1;317389;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 19:19:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1399999833
311781-servicio-catering-almuerzo-escolar-1;311781;"SERVICIO DE CATERING PARA ALMUERZO ESCOLAR ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-02-09 16:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2860000000
319719-lpn-sbe-167-16-contratacion-servicios-provision-alimentos-pacientes-funcionarios-cen-1;319719;"LPN SBE 167-16 CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL CENTRO RESIDENCIAL ESPECIALIZADO PARA ADULTOS MAYORES (CREAM) VIDA PLENA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-02-15 12:32:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;73300
317096-almuerzo-escolar-instituciones-educativas-departamento-neembucu-suministro-transport-1;317096;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-03-01 11:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17386665000
321252-provision-almuerzo-escolar-elaborado-escuelas-1;321252;"PROVISIÓN DE ALMUERZO ESCOLAR ELABORADO EN LAS ESCUELAS";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-03-20 10:21:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;742644000
314108-adquisicion-complemento-nutricional-escuelas-publicas-departamento-boqueron-1;314108;"""ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DEL DEPARTAMENTO DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-03-22 16:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8952180000
311024-adquisicion-alimentos-p-m-t-tedim-1;311024;"ADQUISICION DE ALIMENTOS PARA P.M.T. Y TEDIM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-03-28 07:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;492499000
321821-adquisicion-bienes-alimentacion-escolar-1;321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-03-31 17:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8466383650
321410-lpn-sbe-n-02-17-adquisicion-desayuno-merienda-escolar-ad-referendum-2017-1;321410;"LPN/SBE N° 02/17 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERENDUM 2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-04-28 15:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23958062080
307136-adquisicion-alimentos-comedor-obrero-municipal-direccion-vialidad-1;307136;"ADQUISICION DE ALIMENTOS DEL COMEDOR OBRERO MUNICIPAL DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-05-02 07:56:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207600
323926-provision-almuerzo-escolar-instituciones-educativas-2017-1;323926;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS 2017";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2017-05-25 10:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;639540000
322320-adquisicion-merienda-escolar-ad-referendum-plurianual-1;322320;"ADQUISICION DE MERIENDA ESCOLAR - AD REFERENDUM - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-05-25 16:26:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27688574160
