slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263632-construccion-aula-escuela-capitan-guillermo-lopez;263632;"CONSTRUCCIÓN DE AULA EN LA ESCUELA CAPITAN GUILLERMO LÓPEZ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-24 16:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999999.5
266048-construccion-aula-escuela-pdte-eligio-ayala;266048;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA PDTE ELIGIO AYALA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-24 16:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
266051-refaccion-aula-escuela-emiliano-r-fernandez;266051;"REFACCIÓN DE AULA EN LA ESCUELA EMILIANO R. FERNANDEZ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-24 17:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
265489-refaccion-ampliacion-obras-mercado;265489;"REFACCION Y AMPLIACION DE OBRAS DEL MERCADO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-16 10:57:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
312379-construccion-puentes-arroyo-pora-arroyo-calaguala-colonia-maria-antonia-1;312379;"CONSTRUCCION DE PUENTES SOBRE EL ARROYO PORÁ Y EL ARROYO CALAGUALA DE LA COLONIA MARIA ANTONIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-05 09:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
314072-construccion-empedrado-calles-mayor-vera-libertad-fonacide-1;314072;"CONSTRUCCIÓN DE EMPEDRADO EN LAS CALLES MAYOR VERA Y LIBERTAD (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-15 09:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
314821-reparacion-entubado-construccion-enripiado-puntillon-1;314821;"REPARACION DE ENTUBADO, CONSTRUCCION DE ENRIPIADO Y PUNTILLON";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 10:08:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315153-adquisicion-basureros-1;315153;"Adquisicion de Basureros";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2016-12-13 19:42:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
321077-construccion-1-ss-hh-esc-bas-n-38-gral-bernardino-caballero-1;321077;"CONSTRUCCION DE 1 SS.HH EN LA ESC. BAS. N° 38 GRAL BERNARDINO CABALLERO";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-02 12:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
321083-construccion-empedrado-calle-primavera-1;321083;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PRIMAVERA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-02 12:23:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98922500
330630-construccion-alcantarillados-calles-ciudad-1;330630;"CONSTRUCCION DE ALCANTARILLADOS EN VARIAS CALLES DE LA CIUDAD ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-06 08:47:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155269993
331838-construccion-cercado-perimetral-cementerio-municipal-1;331838;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL CEMENTERIO MUNICIPAL";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-25 08:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
330985-construccion-empedrado-calles-carlos-a-lopez-benjamin-acebal-1;330985;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES CARLOS A. LOPEZ Y BENJAMIN ACEBAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-27 08:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144000000
333005-construccion-cercado-perimetral-tres-instituciones-municipio-1;333005;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN TRES INSTITUCIONES DEL MUNICIPIO";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-29 12:21:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
333825-construccion-1-aula-pre-escolar-5-80x6-80-techos-teja-esc-bas-n-362-sto-domingo-guzm-1;333825;"CONSTRUCCION DE 1 AULA PRE-ESCOLAR DE 5.80X6.80 CON TECHOS DE TEJA EN LA ESC. BAS. Nº 362 STO DOMINGO DE GUZMAN";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-29 15:56:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
325694-rrevitalizacion-puesta-valor-calles-camino-cerro-yaguaron-traves-trabajo-artistico-1;325694;"RREVITALIZACION Y PUESTA EN VALOR DE LAS CALLES CAMINO AL CERRO YAGUARÓN, A TRAVES DEL TRABAJO ARTISTICO CON ENFOQUE TURISTICO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-03 08:01:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
323809-construccion-bano-esc-bas-n-7443-pedro-pablo-romero-1;323809;"CONSTRUCCION DE UN BAÑO EN LA ESC. BAS. N° 7443 PEDRO PABLO ROMERO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-06 10:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
