id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FvsZYVBlUTc%3D;18;46171501-002;"Candado de metal grande";"Candado de metal grande";80000;;10.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Papaiz;Brasil;Papaiz;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GzfpY9IALoc%3D;19;46171501-003;"Candado de metal mediano";"Candado de metal mediano";36500;;32.000000000000;;1168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Papaiz;Brasil;Papaiz;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uhyPxSWOOCI%3D;20;27113201-025;"Balde de metal para medicion";"Balde de metal para medicion";14000;;4.000000000000;;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cZVrpJlmRL0%3D;21;47121501-002;"Carro recolector de residuos";"Carro recolector de residuos";140000;;26.000000000000;;3640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Estrella;Nacional;Estrella;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5lwbE9NBwXI%3D;22;21101708-023;"Capot o casco para desmalezadora";"Capot o casco para desmalezadora";38000;;15.000000000000;;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imacasa;Brasil;Imacasa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1yMml7qe6xw%3D;23;27111908-001;"Piedra para afilar";"Piedra para afilar";535100;;11.000000000000;;5886100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Neo;Chino;Neo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CpbjHqjKlYA%3D;24;46171503-002;"Cerradura externa con manija";"Cerradura externa con manija";26000;;30.000000000000;;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alianca;Brasil;Alianca;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ahq8d%2BsUOuA%3D;25;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";25000;;40.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alianca;Brasil;Alianca;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KBb7%2FHmLDWA%3D;26;46171503-008;"Cerradura para gaveta de metal";"Cerradura para gaveta de metal";2200;;47.000000000000;;103400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Oxford;Chino;Oxford;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5eyaaAIW2sY%3D;27;27111801-006;"Cinta diametrica ";"Cinta diametrica ";4000;;5.000000000000;;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rse9wgjqO1E%3D;28;27111801-006;"Cinta diametrica ";"Cinta diametrica ";4500;;1.000000000000;;4500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0qpGNV%2Bz0Zs%3D;29;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";2950;;2.000000000000;;5900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2DS67IDfCh4%3D;30;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";17500;;5.000000000000;;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uNDGxEdhcb0%3D;31;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";7200;;5.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zpfh9b0VFMU%3D;32;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal";29000;;7.000000000000;;203000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FhUmfjbukyY%3D;33;27111507-001;"Cortador de hierro";"Cortador de hierro";10000;;2.000000000000;;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fd7PrRfmMhg%3D;34;21101708-032;"Rollo cuchilla";"Rollo cuchilla";10000;;15.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uwrDt9OLLKk%3D;35;27111701-003;"Destornillador busca polo";"Destornillador busca polo";1200;;4.000000000000;;4800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UwFA027153w%3D;36;27111701-002;"Destornillador cruz";"Destornillador cruz";40000;;2.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Umcn6IcQWWM%3D;37;27111701-001;"Destornillador plano";"Destornillador plano";40000;;2.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wj4fEOHiFpI%3D;38;27111508-003;"Disco de sierra";"Disco de sierra";100000;;4.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nicholson;Brasil;Nicholson;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wT7FgiyFTMo%3D;39;27111508-003;"Disco de sierra";"Disco de sierra";400000;;3.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Saturno;Brasil;Saturno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PjaXY6b2bHs%3D;40;44111808-001;"Escuadra de metal";"Escuadra de metal";6950;;2.000000000000;;13900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Camasa;Brasil;Camasa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kCxRsQLEqDE%3D;41;27112117-001;"Pinza pico de loro";"Pinza pico de loro";15000;;5.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uAJJ1Tx2Z8E%3D;42;27111712-006;"Llave para extractor de filtro";"Llave para extractor de filtro";11500;;1.000000000000;;11500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QCKceCbYeSg%3D;43;27121502-9999;"Prensa de bancada";"Prensa de bancada";238300;;2.000000000000;;476600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GvIxCridfZs%3D;44;46181811-002;"Lentes o gafas protectoras";"Lentes o gafas protectoras";7000;;11.000000000000;;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g9r1oAn6T%2B0%3D;45;27111908-002;"Maquina afiladora de cuchillas";"Maquina afiladora de cuchillas";69000;;4.000000000000;;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Oregón;Brasil;Oregón;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SFnu%2BmcIV10%3D;46;27112802-001;"Hoja de sierra";"Hoja de sierra";5000;;30.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Baco;Argentino;Baco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Jcc1gocLkd4%3D;47;27112802-001;"Hoja de sierra";"Hoja de sierra";6900;;10.000000000000;;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Caball;Alemán;Caball;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xC3WgohExuI%3D;48;27112802-001;"Hoja de sierra";"Hoja de sierra";6900;;10.000000000000;;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Caball;Alemán;Caball;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nQx%2BVIgicTU%3D;49;27112802-001;"Hoja de sierra";"Hoja de sierra";5000;;5.000000000000;;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Baco;Argentino;Baco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4NZ%2FJ%2BrEW2w%3D;50;31191501-001;Lija;Lija;500;;10.000000000000;;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;Brasil;Norton;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q10KciKhlU4%3D;51;31191501-001;Lija;Lija;500;;31.000000000000;;15500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;Brasil;Norton;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VdG9205s3Mk%3D;52;31191501-001;Lija;Lija;500;;51.000000000000;;25500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;Brasil;Norton;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ga0KHOlOnBk%3D;53;31191501-001;Lija;Lija;500;;31.000000000000;;15500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;Brasil;Norton;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AqM8tYgxrJ0%3D;54;31191501-001;Lija;Lija;500;;31.000000000000;;15500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;Brasil;Norton;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dtrKzAjQpWU%3D;55;27112802-001;"Hoja de sierra";"Hoja de sierra";3700;;20.000000000000;;74000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nicholson;Brasil;Nicholson;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JmxpdIuzISY%3D;56;27111803-001;"Nivel de madera";"Nivel de madera";6500;;9.000000000000;;58500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Estrella;Nacional;Estrella;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a%2B8ETUicN7o%3D;57;23101507-001;"Molde metalico";"Molde metalico";76000;;2.000000000000;;152000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cmv56AjfRoU%3D;58;27111702-002;"Llave cruz para rueda";"Llave cruz para rueda";40000;;2.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FikgJIupKcg%3D;59;27111716-001;"Juego de llave Torx";"Juego de llave Torx";13000;;1.000000000000;;13000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EJgKZ6JSnRQ%3D;60;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";60000;;3.000000000000;;180000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0vLJuomdfR8%3D;61;27111707-004;"Llave mixta";"Llave mixta";70000;;2.000000000000;;140000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kY5GZSMIQJA%3D;62;27111509-008;"Juego de mechas";"Juego de mechas";10000;;1.000000000000;;10000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BKDrgkTKGDs%3D;63;27111707-004;"Llave mixta";"Llave mixta";55000;;1.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZdhUIU0VP%2FI%3D;64;31191501-001;Lija;Lija;8000;;10.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Norton;Brasil;Norton;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oJN%2FiYm0Q1M%3D;65;31191501-001;Lija;Lija;8500;;10.000000000000;;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Norton;Brasil;Norton;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D2r3ZONVdXw%3D;66;27111902-002;"Lima afiladora plana";"Lima afiladora plana";7000;;1.000000000000;;7000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wgioXWbwfcE%3D;67;27111902-002;"Lima afiladora plana";"Lima afiladora plana";7000;;17.000000000000;;119000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bellota;México;Bellota;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BRdOD89etjw%3D;68;27111902-003;"Lima afiladora triangular";"Lima afiladora triangular";26000;;1.000000000000;;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bellota;México;Bellota;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lopNU7aMCIU%3D;69;27111723-002;"Llave tubo";"Llave tubo";27000;;1.000000000000;;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KANOocd0A%2Bw%3D;70;27111723-002;"Llave tubo";"Llave tubo";82000;;1.000000000000;;82000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GtFujSGaMeI%3D;71;27111723-002;"Llave tubo";"Llave tubo";48000;;1.000000000000;;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5yYcSCMf%2BCM%3D;72;27111706-001;"Llave francesa ";"Llave francesa ";12000;;1.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xUptdfn6SBw%3D;73;27111723-002;"Llave tubo";"Llave tubo";85000;;2.000000000000;;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gdMSByFO9p0%3D;74;27112001-001;Machete;Machete;21500;;3.000000000000;;64500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Bellota;Colombia;Bellota;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LrdyyiKysHc%3D;75;27112001-001;Machete;Machete;17000;;2.000000000000;;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Corneta;Germani;Corneta;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
irHpljkXdf4%3D;76;27112008-005;"Mango de madera para azada";"Mango de madera para azada";8500;;9.000000000000;;76500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Productor;Nacional;Productor;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EAf38Y6DYio%3D;77;27111508-998;"Cortadora de mármol/granito";"Cortadora de mármol/granito ";320000;;1.000000000000;;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9KbYJSf2zMc%3D;78;23231501-001;"Marco para sierra ";"Marco para sierra ";12000;;3.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8HiSygzGopU%3D;79;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra";16000;;1.000000000000;;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZGWw0MoGqJU%3D;80;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande";21000;;1.000000000000;;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GS;Chino;GS;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iJwYJszj92U%3D;81;27112004-003;"Pala ancha";"Pala ancha";48000;;1.000000000000;;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Chino;Tramontina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8XsqAYL61Hw%3D;82;23131503-002;"Disco esmeril ";"Disco esmeril ";16000;;2.000000000000;;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hPrsfL5qLyg%3D;83;27111908-001;"Piedra para afilar";"Piedra para afilar";6000;;2.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Brasil;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
asKV0ZhYvdE%3D;84;23153025-001;"Pinza a presion";"Pinza a presion";21000;;2.000000000000;;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
krIblW1%2BtZg%3D;85;27112117-002;"Pinza de corte";"Pinza de corte";14500;;2.000000000000;;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HmHM5Xxn%2BPk%3D;86;27112126-014;"Pinza de fuerza";"Pinza de fuerza";16000;;2.000000000000;;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yUy6NT0nj1o%3D;87;27112402-002;"Remachadora estandar";"Remachadora estandar";27000;;1.000000000000;;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Chino;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fYjs8UluruY%3D;88;31151507-001;"Piola de seda";"Piola de seda";1000;;250.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Pa´i Puku";Chino;"Pa´i Puku";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fg9gNQ%2Frdrs%3D;89;27112202-003;"Plomada ";"Plomada ";10000;;2.000000000000;;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8p9PIslJHsg%3D;90;23101510-001;"Pulidora electrica de mano";"Pulidora electrica de mano";399000;;2.000000000000;;798000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profield;Nacional;Profield;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dq5McuupvLU%3D;91;27112303-002;"Punzon mediano";"Punzon mediano";9500;;4.000000000000;;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KURoXcUveMs%3D;92;27112003-001;Rastrillo;Rastrillo;21000;;6.000000000000;;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Chino;Tramontina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
46zISyh6z20%3D;93;27112003-001;Rastrillo;Rastrillo;18000;;7.000000000000;;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bbo9ZL2jXdE%3D;94;44111808-003;Escalimetro;Escalimetro;38000;;15.000000000000;;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;Chino;CC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kFF7sdagdQg%3D;95;21101604-001;"Sembrador de semilla";"Sembrador de semilla";180000;;18.000000000000;;3240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Krupp;Chino;Krupp;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m6i2uif7Wf4%3D;96;27111508-005;"Serrucho de carpintería grande";"Serrucho de carpintería grande";40000;;2.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nicholson;Brasil;Nicholson;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AW%2F4GKZrE48%3D;97;27112802-001;"Hoja de sierra";"Hoja de sierra";60000;;2.000000000000;;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Saturno;Brasil;Saturno;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vxFZuvHYp7o%3D;98;27111508-011;"Sierra de acero inoxidable";"Sierra de acero inoxidable";3800;;3.000000000000;;11400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nicholson;Brasil;Nicholson;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
