id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bCZa76diUwk%3D;11;40141705-002;"Cano de plastico ";"Cano de plastico ";1900;;100.000000000000;;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titán;Nacional;Titán;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RjDrSEttMFs%3D;12;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";3000;;4.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Millón;Japón;Millón;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JY2ZEmmYbuU%3D;13;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";15000;;11.000000000000;;165000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Tacsa;Argentino;Tacsa;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FHt7dpftuAA%3D;14;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";5000;;10.000000000000;;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Millón;Japón;Millón;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WoD8xQeV04M%3D;15;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";5800;;60.000000000000;;348000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lfWIiYrBVsE%3D;16;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";26000;;40.000000000000;;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orión;Nacional;Orión;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4yynA%2BwdaKM%3D;17;40142604-001;"Codo de plastico";"Codo de plastico";14500;;6.000000000000;;87000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2ZT62R0NfKM%3D;18;40142604-001;"Codo de plastico";"Codo de plastico";1980;;45.000000000000;;89100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rhdGFY7NIPM%3D;19;40142604-001;"Codo de plastico";"Codo de plastico";1130;;60.000000000000;;67800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9WVFPyIKGSA%3D;20;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";3430;;5.000000000000;;17150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orión;Nacional;Orión;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s2jBOdbG3j8%3D;21;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";3700;;6.000000000000;;22200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orión;Nacional;Orión;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BNcgOZjsJbw%3D;22;30181511-001;"Flotador para cisterna de inodoro";"Flotador para cisterna de inodoro";33000;;11.000000000000;;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Imperial;Argentino;Imperial;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EjhBfi8llWo%3D;23;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo de descarga para cisterna";6500;;20.000000000000;;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Astra;Brasil;Astra;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c%2BujS5Avoh0%3D;24;30181511-003;"Obturador con válvula para cisterna";"Obturador con válvula para cisterna";2750;;10.000000000000;;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cipla;Brasil;Cipla;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LvffoZCpU7k%3D;25;40142320-002;"Unión de reduccion";"Unión de reduccion";1900;;35.000000000000;;66500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fR1GvBoEf84%3D;26;31201605-003;"Pegamento en masilla";"Pegamento en masilla";7800;;4.000000000000;;31200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dure;Argentino;Dure;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FL4hM6Q7u%2BU%3D;27;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";5000;;9.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Astra;Brasil;Astra;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7JeoNWd1qOw%3D;28;30181513-001;"Tapa para inodoro";"Tapa para inodoro";15600;;40.000000000000;;624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orión;Nacional;Orión;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ljnwe0S23F8%3D;29;40142313-001;"Tapon de plastico";"Tapon de plastico";700;;15.000000000000;;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dj7Bc7w1sTw%3D;30;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";3300;;25.000000000000;;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X4i%2BGMV5Tcc%3D;31;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";6800;;25.000000000000;;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZliQL3kqREU%3D;32;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";3300;;2.000000000000;;6600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eWFMvRbvVTI%3D;33;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";2550;;24.000000000000;;61200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;Amanco;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r%2FT7fZdtQbA%3D;34;40141702-003;"Valvula para canilla";"Valvula para canilla";3000;;12.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramos;Argentino;Ramos;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hgp5PWqzKsw%3D;35;40141702-003;"Valvula para canilla";"Valvula para canilla";1400;;12.000000000000;;16800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramos;Argentino;Ramos;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z9qUXjCnWos%3D;36;40141702-003;"Valvula para canilla";"Valvula para canilla";2500;;27.000000000000;;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramos;Argentino;Ramos;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
