id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5jTVDqTZET4%3D;15;72131601-010;Aberturas;"colocacion de aberturas madera 0,7x2,10 tablero";1904000;_NO_APLICA_;1;_NO_APLICA_;1904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MqFIBq2gzOU%3D;16;72131601-010;Aberturas;"colocacion aberturas madera 0,6x2.1";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vOQx4qNKBs8%3D;17;72131601-010;Aberturas;"balancin 0,6x0,4";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
go6kyYYxaNc%3D;18;72131601-008;Revoques;"mocheta de revoque en aberturas";218400;_NO_APLICA_;1;_NO_APLICA_;218400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BYiKM8jsaKk%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes revocadas interior al agua";446880;_NO_APLICA_;1;_NO_APLICA_;446880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iP0oW83l5jA%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura de techo, maderamen y tejuelones al barniz";191520;_NO_APLICA_;1;_NO_APLICA_;191520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Df4lzOVgxWs%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas madera c/ barniz";152320;_NO_APLICA_;1;_NO_APLICA_;152320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1EEqnz7ucMc%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura con silicona exterior al agua con color";383040;_NO_APLICA_;1;_NO_APLICA_;383040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wYTrqpsjg80%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura de balancines";179200;_NO_APLICA_;1;_NO_APLICA_;179200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oAfCqwndajw%3D;24;72131601-008;Revoques;"azulejo blanco 15x15H=1.20";1820000;_NO_APLICA_;1;_NO_APLICA_;1820000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZ%2FJq2i6uR0%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";232400;_NO_APLICA_;1;_NO_APLICA_;232400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MqzwaUfzYug%3D;26;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TJQyu4mmHFs%3D;27;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5800000;_NO_APLICA_;1;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M3zOYzaLS%2Fg%3D;28;82101502-007;"Cartel con impresion";"plaqueta recordatoria";952000;_NO_APLICA_;1;_NO_APLICA_;952000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Jdg32V2dpg%3D;29;82101502-007;"Cartel con impresion";"cartel de obra";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBUzyjLSEbI%3D;30;72131601-002;"Preparacion de obra";replanteo;46480;_NO_APLICA_;1;_NO_APLICA_;46480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OFgFOtFhy9M%3D;31;72131601-003;Cimiento;"excavacion y carga cimiento PBC";798000;_NO_APLICA_;1;_NO_APLICA_;798000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AmdCCRlGUoc%3D;32;72131601-004;"Colocacion de hormigon armado";"encadenado HºAº sup. 11x27";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2zwNkY%2BSyK0%3D;33;72131601-005;Mamposteria;"muro nivelacion 0,30 - armado 4-6";624960;_NO_APLICA_;1;_NO_APLICA_;624960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wkP3LqzdMkI%3D;34;72131601-003;Cimiento;"relleno y compactacion";131040;_NO_APLICA_;1;_NO_APLICA_;131040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5OdQe%2BpsoY%3D;35;72131601-006;Aislacion;"Aislacion 0,15 horizontal";232400;_NO_APLICA_;1;_NO_APLICA_;232400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yN0KRQuCGiI%3D;36;72131601-005;Mamposteria;"muro 0,15 para revocar";1601600;_NO_APLICA_;1;_NO_APLICA_;1601600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNhFM7wXsBY%3D;37;72131601-005;Mamposteria;"muro visto 1 cara 0,15";2620800;_NO_APLICA_;1;_NO_APLICA_;2620800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KRGaygvwumw%3D;38;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/ tejuelones 35% pend";3729600;_NO_APLICA_;1;_NO_APLICA_;3729600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XshuliiTeVo%3D;39;72131601-008;Revoques;"Revoques interior y exterior";2156000;_NO_APLICA_;1;_NO_APLICA_;2156000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ewOCoqUA0Lk%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"contra piso Hº cascotes";323680;_NO_APLICA_;1;_NO_APLICA_;323680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpFbTGT0hG0%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"piso calcareo";990080;_NO_APLICA_;1;_NO_APLICA_;990080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TC6i50JdDm0%3D;42;72131601-002;"Preparacion de obra";"guarda obra alisada cemento 0,50 ancho";730800;_NO_APLICA_;1;_NO_APLICA_;730800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lcEdwnEEuWE%3D;43;72131601-010;Aberturas;"colocacion abertura madera 0,7x2,10 tablero";1904000;_NO_APLICA_;1;_NO_APLICA_;1904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEx8KNPTDgk%3D;44;72131601-010;Aberturas;"colocacion aberturas madera 0,6x2.1";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Hnm%2BXytiqY%3D;45;72131601-010;Aberturas;"balancin 0,6x0,4";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9WV1ZMS8BGg%3D;46;72131601-008;Revoques;"mocheta de revoque en aberturas";218400;_NO_APLICA_;1;_NO_APLICA_;218400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pnbS99ybVs4%3D;47;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes revocadas interior al agua";446880;_NO_APLICA_;1;_NO_APLICA_;446880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZM2pc82MeM%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura de techo, maderamen y tejuelones al barniz";191520;_NO_APLICA_;1;_NO_APLICA_;191520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88SNt%2FDAxJ4%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas madera c/ barniz";152320;_NO_APLICA_;1;_NO_APLICA_;152320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fg4wNfyXs7c%3D;50;72131601-012;"Servicio de pintura";"Servicio de pintura con silicona exterior al agua con color";383040;_NO_APLICA_;1;_NO_APLICA_;383040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meldadjf4d4%3D;51;72131601-012;"Servicio de pintura";"Servicio de pintura de balancines";179200;_NO_APLICA_;1;_NO_APLICA_;179200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ZJs6GUbx%2Fk%3D;52;72131601-008;Revoques;"revestido con azulejo blanco 15x15 h= 1.20";1820000;_NO_APLICA_;1;_NO_APLICA_;1820000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3bHBeiRz%2FcU%3D;53;72131601-013;"Limpieza de obra";"Limpieza de obra";232400;_NO_APLICA_;1;_NO_APLICA_;232400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3DrM1IfVnHM%3D;54;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWmU24CdEHc%3D;55;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5800000;_NO_APLICA_;1;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2l8MzSGhs%2BE%3D;56;82101502-007;"Cartel con impresion";"plaqueta recordatoria";952000;_NO_APLICA_;1;_NO_APLICA_;952000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
