id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qvReoZFlNyk%3D;11;72131601-008;Revoques;"Revoques interior y exterior";2156000;_NO_APLICA_;1;_NO_APLICA_;2156000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITkSOtzP5E8%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso Hº cascotes";323680;_NO_APLICA_;1;_NO_APLICA_;323680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSAL%2FYya9XE%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"piso calcareo";990080;_NO_APLICA_;1;_NO_APLICA_;990080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HvrxJ4AGHyo%3D;14;72131601-002;"Preparacion de obra";"guarda obra alisada cemento 0,50 ancho";730800;_NO_APLICA_;1;_NO_APLICA_;730800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2e5GdTnfW94%3D;15;72131601-010;Aberturas;"colocacion abertura madera 0,7x2,10 tablero";1904000;_NO_APLICA_;1;_NO_APLICA_;1904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFaezLoNOMg%3D;16;72131601-010;Aberturas;"colocacion aberturas madera 0,6x2,1";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zTW2ThIFdlw%3D;17;72131601-010;Aberturas;"balancin 0,6x0,4";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yFLturZ5FF4%3D;18;72131601-008;Revoques;"mocheta de revoque en abertura";218400;_NO_APLICA_;1;_NO_APLICA_;218400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oz7jFJmtMY4%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes revocadas interior al agua";446880;_NO_APLICA_;1;_NO_APLICA_;446880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O22LzfT%2FePg%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura de techo, maderamen y tejuelones al barniz";191520;_NO_APLICA_;1;_NO_APLICA_;191520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yn1IaBaOmfE%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura de abertura madera c/ barniz";152320;_NO_APLICA_;1;_NO_APLICA_;152320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R1LX4KSfwV8%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura con silicona exterior al agua con color";383040;_NO_APLICA_;1;_NO_APLICA_;383040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UjwbNSptsv8%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura de balancines";179200;_NO_APLICA_;1;_NO_APLICA_;179200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BU5ewcMAscs%3D;24;72131601-008;Revoques;"azulejo blanco 15x15 h=1,20";1820000;_NO_APLICA_;1;_NO_APLICA_;1820000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPjGGd%2BALgM%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";232400;_NO_APLICA_;1;_NO_APLICA_;232400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1M9nqu3zcE0%3D;26;72131601-001;"Construccion e instalaciones electricas";"instalacion electrica";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYgyjujhXnA%3D;27;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5800000;_NO_APLICA_;1;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fCHQMU1vbsI%3D;28;82101502-007;"Cartel con impresion";"plaqueta recordatoria";952000;_NO_APLICA_;1;_NO_APLICA_;952000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pg0bm9hd%2B40%3D;29;82101502-007;"Cartel con impresion";"cartel de obra";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLQu3v37EFo%3D;30;72131601-002;"Preparacion de obra";replanteo;46480;_NO_APLICA_;1;_NO_APLICA_;46480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QVI%2Fu0f9i24%3D;31;72131601-003;Cimiento;"excavacion y carga cimiento PBC";798000;_NO_APLICA_;1;_NO_APLICA_;798000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kTSRWqjSOdA%3D;32;72131601-004;"Colocacion de hormigon armado";"encadenado HºAº sup. 11x27";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pleZXlT9Zog%3D;33;72131601-005;Mamposteria;"muro nivelacion 0,30 - armado 4-6";624960;_NO_APLICA_;1;_NO_APLICA_;624960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OleMcdw73nY%3D;34;72131601-003;Cimiento;"relleno y compactacion";131040;_NO_APLICA_;1;_NO_APLICA_;131040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GuaLWHhhyww%3D;35;72131601-006;Aislacion;"Aislacion 0,15 horizontal";232400;_NO_APLICA_;1;_NO_APLICA_;232400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cwSowQabTlQ%3D;36;72131601-005;Mamposteria;"muro 0,15 para revocar";1601600;_NO_APLICA_;1;_NO_APLICA_;1601600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O2ONxCm0B68%3D;37;72131601-005;Mamposteria;"muro visto 1 cara 0,15";2620800;_NO_APLICA_;1;_NO_APLICA_;2620800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Re02bBL5Zrc%3D;38;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/ tejuelones 35% pend";3729600;_NO_APLICA_;1;_NO_APLICA_;3729600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PDXNcbQru54%3D;39;72131601-008;Revoques;"Revoques interior y exterior";2156000;_NO_APLICA_;1;_NO_APLICA_;2156000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5umjeXmGLA%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"contra piso Hº cascotes";323680;_NO_APLICA_;1;_NO_APLICA_;323680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7PDovRyxPWA%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"piso calcareo";990080;_NO_APLICA_;1;_NO_APLICA_;990080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IxcqlmVqWZw%3D;42;72131601-002;"Preparacion de obra";"guarda obra alisada cemento 0,50 ancho";730800;_NO_APLICA_;1;_NO_APLICA_;730800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2hFiYIMzULI%3D;43;72131601-010;Aberturas;"colocacion abertura madera 0,7x2,10 tablero";1904000;_NO_APLICA_;1;_NO_APLICA_;1904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ABQKLOiSSR4%3D;44;72131601-010;Aberturas;"colocacion aberturas madera 0,6x2,1";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coZD55dHi2o%3D;45;72131601-010;Aberturas;"balancin 0,6x0,4";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XGhxNOQD4PU%3D;46;72131601-008;Revoques;"mocheta de revoque en aberturas";218400;_NO_APLICA_;1;_NO_APLICA_;218400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YES5i7dLCWU%3D;47;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes revocadas interior al agua";446880;_NO_APLICA_;1;_NO_APLICA_;446880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0QeJUJFowyU%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura de techo, maderamen y tejuelones al barniz";191520;_NO_APLICA_;1;_NO_APLICA_;191520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J4FCzMFL1RM%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas madera c/ barniz";152320;_NO_APLICA_;1;_NO_APLICA_;152320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e4EV98b60oc%3D;50;72131601-012;"Servicio de pintura";"Servicio de pintura con silicona exterior al agua con color";383040;_NO_APLICA_;1;_NO_APLICA_;383040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZrHASPWEmjQ%3D;51;72131601-012;"Servicio de pintura";"Servicio de pintura de balancines";179200;_NO_APLICA_;1;_NO_APLICA_;179200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AEBzpVhIyO8%3D;52;72131601-008;Revoques;"azulejo blanco 15x15 H= 1,20";1820000;_NO_APLICA_;1;_NO_APLICA_;1820000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yhnfmvFHEWU%3D;53;72131601-013;"Limpieza de obra";"Limpieza de obra";232400;_NO_APLICA_;1;_NO_APLICA_;232400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kXxyterf15o%3D;54;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5rvSSEvlR4%3D;55;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5800000;_NO_APLICA_;1;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9UiXitNf76M%3D;56;82101502-007;"Cartel con impresion";"plaqueta recordatoria";952000;_NO_APLICA_;1;_NO_APLICA_;952000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2yWyLPuN%2Bhw%3D;57;82101502-007;"Cartel con impresion";"letrero de obra";712500;_NO_APLICA_;1;_NO_APLICA_;712500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBCBFXLf0sM%3D;58;72131601-002;"Preparacion de obra";"vallado de obra";1368000;_NO_APLICA_;1;_NO_APLICA_;1368000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
91aDK5ODE%2FY%3D;59;72131601-002;"Preparacion de obra";"limpieza y preparacion de terreno";77900;_NO_APLICA_;1;_NO_APLICA_;77900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGlOMJOpShw%3D;60;72131601-002;"Preparacion de obra";replanteo;77900;_NO_APLICA_;1;_NO_APLICA_;77900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wizl2Q%2FnkIA%3D;61;72131601-003;Cimiento;"Cimiento de PBC sin cal (1:12) con excavación";2888903;_NO_APLICA_;1;_NO_APLICA_;2888903;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eMI8NLODU48%3D;62;72131601-004;"Colocacion de hormigon armado";"vigas de HºAº";3500750;_NO_APLICA_;1;_NO_APLICA_;3500750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lLxNti8GAM%3D;63;72131601-004;"Colocacion de hormigon armado";"encadenado de HºAº";3500750;_NO_APLICA_;1;_NO_APLICA_;3500750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VUScXfmhIVU%3D;64;72131601-005;Mamposteria;"Mamposteria de 0,30 mts de ancho";1501950;_NO_APLICA_;1;_NO_APLICA_;1501950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2B6KQc62748%3D;65;72131601-003;Cimiento;"relleno y apisonado de interiores";787313;_NO_APLICA_;1;_NO_APLICA_;787313;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wAB8fuEjIwU%3D;66;72131601-005;Mamposteria;"aislacion horizontal asfaltica de mamposteria";403750;_NO_APLICA_;1;_NO_APLICA_;403750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zt3INbVQJr4%3D;67;72131601-005;Mamposteria;"Mamposteria de 0,15 mts visto una cara de ladrillo comun";6792500;_NO_APLICA_;1;_NO_APLICA_;6792500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BKFi9EtBHt4%3D;68;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo de tejas y tejuelones prensadas a maquina";6621500;_NO_APLICA_;1;_NO_APLICA_;6621500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N9RD73sJPE4%3D;69;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo de tirantes de 2""x6"" y liston de boca de 1,5x1,5"" de mad";584250;_NO_APLICA_;1;_NO_APLICA_;584250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
