id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wHR2LWf09mY%3D;51;72131601-008;Revoques;"Moldura lineal en balancines";121000;_NO_APLICA_;1;_NO_APLICA_;121000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZEn0%2BnrPLIg%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0TLcidFa9Ic%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";2541600;_NO_APLICA_;1;_NO_APLICA_;2541600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuRQOeEBznk%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";152100;_NO_APLICA_;1;_NO_APLICA_;152100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3byNOXCdyM0%3D;55;72131601-010;Aberturas;" De Marco 0,15 y puerta de 0,70 x 2,10 tablero";2210000;_NO_APLICA_;1;_NO_APLICA_;2210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mtwEfzGkRns%3D;56;72131601-010;Aberturas;" De marco de 0,15 (parantes) y puerta de 0,60 x 1,60";2055000;_NO_APLICA_;1;_NO_APLICA_;2055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rnk6SbVVv3I%3D;57;72131601-010;Aberturas;"Ventanas balancines ";153500;_NO_APLICA_;1;_NO_APLICA_;153500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tDu2mDODvEw%3D;58;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
US0RfKt0G2g%3D;59;72131601-008;Revoques;" De revoque 1 : 3 ( cemento - arena )";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KkRMaluO7MQ%3D;60;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex ( 2 manos y lijado )";1544400;_NO_APLICA_;1;_NO_APLICA_;1544400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KD2HlrrOpSo%3D;61;72131601-012;"Servicio de pintura";" De paredes revocadas al latex";2316600;_NO_APLICA_;1;_NO_APLICA_;2316600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qQW5DDobhag%3D;62;72131601-012;"Servicio de pintura";"De aberturas de madera con barníz sintético";229500;_NO_APLICA_;1;_NO_APLICA_;229500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
16ImXR22uUg%3D;63;72131601-012;"Servicio de pintura";" De aberturas metálicas con pintura sintética";18500;_NO_APLICA_;1;_NO_APLICA_;18500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FYF%2FPTCfrtg%3D;64;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";999600;_NO_APLICA_;1;_NO_APLICA_;999600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FDXk4edqJeI%3D;65;72131601-012;"Servicio de pintura";"De tejuelones con barniz";769600;_NO_APLICA_;1;_NO_APLICA_;769600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T06D5e1uFi4%3D;66;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";440100;_NO_APLICA_;1;_NO_APLICA_;440100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F1P%2FqvUYjtk%3D;67;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintètica";448000;_NO_APLICA_;1;_NO_APLICA_;448000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
