id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkN2ScbM00VQp4I5vI7Glw2b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000020;;1191139212;1067823818;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkOgU9PBwEg8UyaTWTm%2FAlv6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000021;;897228694;845124177;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkPPftZgkcxOsM37pgAGYq8B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000023;;118527770;111644538;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkPWOP1rBR0a6RAM5emukhHI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000018;;26833290;24055313;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkMpr9ugUmlLR7I6KRgwthnT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000014;;1491771667;1337332614;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkMr2JfSivwo1hu0B5veSnZu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000017;;416660855;392464223;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkOS%2BZ7Q03ud%2F9prJfrZm3ht;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000012;;194781409;174616222;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkPmA89H4ad%2BgVaWkrxUdnD%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000013;;5065646;4541213;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkNC8M7Ti%2Fn3CzD6Is8EPcHB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000002;;626600245;590211859;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkOilx%2FR9TLNNSEzhiDuKThB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000009;;518426878;488320415;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkNLVp1yxmfdqGZsFplIrXiL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000008;;2239144118;2007331634;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyYg0DHTEl1C3MqMr%2FCafdc8xEMKcDB%2BkN4BZA1UX3O0nU9pMeGWENN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";001-001-0000001;;1184844872;1062181114;PYG;Guaraníes;2019-08-05;
