id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6LltKqKT%2FN6E1JcJf%2FyI9bi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002933;;43625778;43625778;PYG;Guaraníes;2011-10-21;91080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6I1dU7FpZTXoFJcJf%2FyI9bi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002934;;45761276;45761276;PYG;Guaraníes;2011-10-21;91080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6LKtuLJqhjQZ1JcJf%2FyI9bi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002951;;95608748;95608748;PYG;Guaraníes;2011-10-21;91080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6JO01fNks6MqVJcJf%2FyI9bi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002962;;93534850;93534850;PYG;Guaraníes;2011-10-21;91080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6LfwUd90vOxiVJcJf%2FyI9bi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0003004;;46315685;46315685;PYG;Guaraníes;2011-10-21;91080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6JtiKNtRAN85WsRORytcPW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002396;;4078810;4078810;PYG;Guaraníes;2011-06-27;42080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6I2wWZpbCEXNGsRORytcPW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002419;;8827753;8827753;PYG;Guaraníes;2011-06-27;42080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KE1gB3wRPBuGsRORytcPW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002438;;4135726;4135726;PYG;Guaraníes;2011-06-27;42080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6K7Y58dBVAZDWsRORytcPW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002482;;8609271;8609271;PYG;Guaraníes;2011-06-27;42080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6Lb8X7wFyxMCGsRORytcPW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002487;;94420455;94420455;PYG;Guaraníes;2011-06-27;42080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6IGJB9tzCFkjWsRORytcPW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002553;;3904392;3904392;PYG;Guaraníes;2011-06-27;42080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6J5gY7ZUvho9GsRORytcPW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002554;;4514788;4514788;PYG;Guaraníes;2011-06-27;42080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6LRH%2BXsLfQ0vWsRORytcPW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002604;;3345021;3345021;PYG;Guaraníes;2011-06-27;42080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6Ly8zqmlfHVq2sRORytcPW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002620;;33770637;33770637;PYG;Guaraníes;2011-06-27;42080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6Jmt%2BOVIrUlaGsRORytcPW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002621;;11819698;11819698;PYG;Guaraníes;2011-06-27;42080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6IywsnVcesRjGsRORytcPW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002622;;11819842;11819842;PYG;Guaraníes;2011-06-27;42080
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6IicPvL4on2d1XOrEWin5bk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002707;;111673097;111673097;PYG;Guaraníes;2011-02-17;2988
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6ITGYbFLdPAr1jsAQ4u9mAA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002619;;130639887;130639887;PYG;Guaraníes;2011-02-10;111021
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6ITGYbFLdPAr%2BtHM5ba62ed;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002619;;166547699;166547699;PYG;Guaraníes;2011-02-04;111026
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6IQ5PfJAVFLYury%2BIT2V6wG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002633;;50461141;50461141;PYG;Guaraníes;2011-02-04;111031
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6JW%2Bm4ba0Ugw9c6qp78ueLm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002482;;86092715;86092715;PYG;Guaraníes;2011-01-17;87296
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6IDEVjbGFmaydc6qp78ueLm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002494;;43337189;43337189;PYG;Guaraníes;2011-01-17;87296
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6IVebCXy2WlqJZ%2FygfHs%2BOr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002512;;85615360;85615360;PYG;Guaraníes;2011-01-17;91781
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6JaHsjmUNn3Yl0%2FX7ia%2BfZ%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002553;;39043924;39043924;PYG;Guaraníes;2011-01-17;96002
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6LqmLBh7QOJHV0%2FX7ia%2BfZ%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002554;;45147883;45147883;PYG;Guaraníes;2011-01-17;96002
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6IM0s2E8Dibvyfhgoxv7qUA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002604;;33450212;33450212;PYG;Guaraníes;2011-01-17;104995
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KlF73IzR7yPyfhgoxv7qUA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002605;;36993277;36993277;PYG;Guaraníes;2011-01-17;104995
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KQCxFdvPDroCfhgoxv7qUA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002607;;43688950;43688950;PYG;Guaraníes;2011-01-17;104995
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KhGrWqv22sRhvtj34Gatov;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002613;;48040220;48040220;PYG;Guaraníes;2011-01-17;105555
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6JyhyQcJ%2BQxacowgpDpGBMW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002620;;337706368;337706368;PYG;Guaraníes;2011-01-17;107203
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6JMUkW3alEfKsowgpDpGBMW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002621;;118196983;118196983;PYG;Guaraníes;2011-01-17;107203
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6IqKns9nQsfjsowgpDpGBMW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002622;;118198425;118198425;PYG;Guaraníes;2011-01-17;107203
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KCXrD36ftvkLqQ9%2B5C5qNc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002325;;3932601;3932601;PYG;Guaraníes;2010-12-07;89042
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KhjqUlPlOY%2FGCkPY1R8zhk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002487;;944204545;944204545;PYG;Guaraníes;2010-11-24;85478
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6JeyZu2xHnC6KpeyBJJNVnD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002339;;3405144;3405144;PYG;Guaraníes;2010-11-16;82748
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6L52mAjri8LO6peyBJJNVnD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002382;;2474271;2474271;PYG;Guaraníes;2010-11-16;82748
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6JHTqvRDtQY1WNaWZQJgy0h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002416;;33026618;33026618;PYG;Guaraníes;2010-11-12;80039
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KNu0hHAOL6sGNaWZQJgy0h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002419;;88277529;88277529;PYG;Guaraníes;2010-11-12;80039
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KAQHug23mCWWNaWZQJgy0h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002438;;41357256;41357256;PYG;Guaraníes;2010-11-12;80039
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6IzEWUN%2BfpTMKxWWR%2FUWtyn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002443;;43654527;43654527;PYG;Guaraníes;2010-11-12;80642
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6ISTNHpYSNG32g7zBfEA0DY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002325;;39326010;39326010;PYG;Guaraníes;2010-10-27;76044
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6Ks7EMftWM0WKme3IwauNyN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002339;;34051440;34051440;PYG;Guaraníes;2010-10-25;73370
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6I%2BWE%2B4gEjTz79zuN%2BoyiKF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002382;;24742706;24742706;PYG;Guaraníes;2010-10-25;75787
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KSq1oVmm%2BboWqUeqNBjBGH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002396;;40788104;40788104;PYG;Guaraníes;2010-10-25;74745
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KDiLMtgGNKO2qUeqNBjBGH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002397;;44419872;44419872;PYG;Guaraníes;2010-10-25;74745
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6J54R2KE0pF%2B%2BiF8a%2F%2FiBUV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002156;;97210318;97210318;PYG;Guaraníes;2010-09-15;61035
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6Idnxmglt%2BgeOiF8a%2F%2FiBUV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002157;;147081725;147081725;PYG;Guaraníes;2010-09-15;61035
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6LzCs1CiSALBU2lT3MJawp2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002158;;41845557;41845557;PYG;Guaraníes;2010-09-15;61223
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6JzCkYnAvBnmeiF8a%2F%2FiBUV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002173;;97210378;97210378;PYG;Guaraníes;2010-09-15;61035
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6KLbKQFSeSoXU2lT3MJawp2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002174;;51915235;51915235;PYG;Guaraníes;2010-09-15;61223
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6LJPRU4fmc7qSHN9HVQsPtJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002254;;64736787;64736787;PYG;Guaraníes;2010-09-15;62895
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6JfEyJwhVrU1opEWJ8%2FSJMx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002102;;1128402743;1128402743;PYG;Guaraníes;2010-07-09;43369
hXCfVb4CFmgvrt16jv0iDYM2eXvA6zNxYy3eBEAFL6LL0jquQzPqcwtGFq6d4rdE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0002071;;1892212497;1892212497;PYG;Guaraníes;2010-04-14;17320
