slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
355703-odontomedica-sa-1;CO-23028-19-169960;"2019-04-05 17:20:16.885";355703;"PARA LA CONTRATACIÓN DE SEGURO MÉDICO PARA LOS FUNCIONARIOS DE LA AGENCIA NACIONAL DE TRÁNSITO Y SEGURIDAD VÍAL (ANTSV) ";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000000;PYG;Guaraníes;;"2019-03-22 18:00:22"
357743-odontomedica-sa-1;LP-13004-19-170223;"2019-04-15 17:50:07.376";357743;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1452594000;PYG;Guaraníes;;"2019-04-08 18:05:22"
356144-odontomedica-sa-1;CO-22009-19-170198;"2019-04-12 17:10:20.806";356144;"SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2019-04-08 18:32:02"
358155-odontomedica-sa-1;CD-40002-19-171456;"2019-05-21 12:35:51.539";358155;"CONTRATAR SEGURO PARA COBERTURA EXAMEN MÉDICO ADMISIONAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46500000;PYG;Guaraníes;;"2019-05-03 17:22:12"
367675-odontomedica-sa-1;CE-27003-19-174232;"2019-07-11 17:34:16.698";367675;"SEGURO MEDICO PARA FUNCIONARIOS DEL CAH ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";707295000;PYG;Guaraníes;;"2019-07-09 11:34:03"
364324-odontomedica-sa-1;CD-28007-19-174915;"2019-07-25 17:41:41.977";364324;"Servicio de seguro medico ";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999700;PYG;Guaraníes;;"2019-07-17 17:07:13"
365277-odontomedica-sa-1;LP-23019-19-175799;"2019-08-12 15:46:34.523";365277;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120000000;PYG;Guaraníes;1;"2019-07-22 11:03:01"
373912-odontomedica-sa-1;LP-28008-20-189393;"2020-07-01 13:57:22.291";373912;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS PLURIANUAL - AD REFERÉNDUM ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300050000;PYG;Guaraníes;;"2020-04-02 14:04:28"
377440-odontomedica-sa-2;LP-23019-20-193462;"2020-11-23 15:55:16.612";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3873037010;PYG;Guaraníes;1;"2020-10-15 11:54:10"
414479-odontomedica-sa-1;CO-22009-22-214863;"2022-06-29 09:32:38.162";414479;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479863200;PYG;Guaraníes;;"2022-06-22 08:53:17"
424784-odontomedica-sa-2;LP-27003-23-236768;"2023-12-14 14:04:45.716";424784;"Contratación de Seguro Medico y Odontologico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000000;PYG;Guaraníes;;"2023-11-30 09:38:54"
