slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
384564-adalberto-samudio-nunez-3;CO-30068-20-191617;"2020-10-01 08:57:44.345";384564;"CONSTRUCCION DE AULAS 5,80 x 6,80 CON VIGAS Y TIRANTES DE Hº Aº CON TEJAS";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104456886;PYG;Guaraníes;;"2020-09-24 08:43:37"
384979-adalberto-samudio-nunez-1;CD-30180-20-195255;"2020-12-17 23:33:01.097";384979;"AMPLIACION DE LA OFICINA DE LA SUPERVICION PEDAGOGICA Y ADMINISTRATIVA EN LA ESCUELA BÁSICA N° 240 GRAL. EUGENIO A. GARAY CON FONDOS DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38367966;PYG;Guaraníes;;"2020-12-04 01:59:40"
385991-adalberto-samudio-nunez-3;CO-30068-20-194719;"2020-12-15 10:32:53.786";385991;"Construcción de aula y cocina - comedor ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106424472;PYG;Guaraníes;;"2020-12-08 12:31:14"
384984-adalberto-samudio-nunez-16;LP-22002-20-195209;"2020-12-17 19:42:06.278";384984;"Construcción de Aulas, Baños y Comedor Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485624447;PYG;Guaraníes;;"2020-12-10 17:59:17"
397156-adalberto-samudio-nunez-1;CD-30068-21-199300;"2021-05-18 14:13:35.941";397156;"Construcción de depósito de almacenamiento de leche";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76470550;PYG;Guaraníes;;"2021-05-07 10:20:48"
397434-adalberto-samudio-nunez-1;CD-30068-21-199683;"2021-05-29 11:58:27.22";397434;"Adquisición de materiales";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29972000;PYG;Guaraníes;;"2021-05-19 16:12:53"
399023-adalberto-samudio-nunez-1;CD-30068-21-204756;"2021-09-23 06:45:23.007";399023;"Construcción de aula 6,75 x 7,00 Esc. Bás. Nº 5034 Santo domingo";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134050000;PYG;Guaraníes;;"2021-09-02 13:41:29"
399742-adalberto-samudio-nunez-1;CD-30068-21-204966;"2021-09-29 15:41:12.716";399742;"Construcción de Servicios Sanitarios 4,40 x 5,95 mts. Esc. Bás. Nº 3796 San José Obrero";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87852874;PYG;Guaraníes;;"2021-09-22 14:49:26"
402346-adalberto-samudio-nunez-3;CO-22002-21-207116;"2021-11-15 10:29:43.454";402346;"Construcción de Empedrado Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274387500;PYG;Guaraníes;;"2021-11-03 15:08:22"
402945-adalberto-samudio-nunez-1;CO-22002-21-208139;"2021-12-02 14:50:18.347";402945;"Construcción de SS.HH en diferentes Instituciones Educativas Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";802455610;PYG;Guaraníes;;"2021-11-23 07:36:53"
402954-adalberto-samudio-nunez-6;LP-22002-21-208533;"2021-12-07 07:28:59.215";402954;"Construcción de SS.HH en diferentes Instituciones Educativas-Royalties - Plurianual.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401727805;PYG;Guaraníes;;"2021-11-30 09:09:55"
414137-adalberto-samudio-nunez-1;CD-30068-22-214436;"2022-06-20 07:20:21.898";414137;"Construcción de aula Esc. Bás. Nº 7513 Inmaculada Concepción.";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124046830;PYG;Guaraníes;;"2022-05-24 07:02:50"
415663-adalberto-samudio-nunez-8;LP-22002-22-218271;"2022-09-23 10:58:26.318";415663;"Construcción de Tinglado en varios Distritos - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-09-15 15:27:21"
417376-adalberto-samudio-nunez-1;CO-30068-22-221028;"2022-11-19 08:31:09.864";417376;"Construcción de cocina-comedor Esc. Bás. Nº 988 San José - Plurianual";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199646606;PYG;Guaraníes;;"2022-11-07 08:21:13"
420333-adalberto-samudio-nunez-1;CD-30068-22-221050;"2022-11-21 07:29:13.804";420333;"Construcción de aula Esc. Bás. Nº 6863 Venancio Ramírez - Plurianual";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126551990;PYG;Guaraníes;;"2022-11-11 11:47:38"
424040-adalberto-samudio-nunez-1;CE-30154-23-224971;"2023-02-21 17:57:14.848";424040;"ACONDICIONAMIENTO DE RELLENO SANITARIO MUNICIPAL";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126998300;PYG;Guaraníes;;"2023-02-14 12:53:16"
421702-adalberto-samudio-nunez-1;CD-30069-23-225257;"2023-03-13 10:28:35.129";421702;"Reparación de aulas, dirección, SSHH y depósito en Esc. Bas. Nº 2138 San José";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118037421;PYG;Guaraníes;;"2023-03-02 07:29:46"
431147-adalberto-samudio-nunez-1;CD-30069-23-229796;"2023-07-31 08:07:26.222";431147;"Obras de refacción en Esc. Bás. Nº 1751 Juan Ramón Collante";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169918873;PYG;Guaraníes;;"2023-07-25 11:33:03"
433251-adalberto-samudio-nunez-1;CD-30068-23-231917;"2023-10-04 07:57:14.455";433251;"Construcción de aula Esc. Bás. Nº 7513 Inmaculada Concepción";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129548185;PYG;Guaraníes;;"2023-08-23 11:16:30"
434637-adalberto-samudio-nunez-1;CD-30068-23-233163;"2023-11-03 15:26:14.815";434637;"Construcción de Sanitario Colegio Nacional María Auxiliadora";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83906433;PYG;Guaraníes;;"2023-10-12 09:00:26"
432387-adalberto-samudio-nunez-1;CD-28007-23-233274;"2023-11-07 14:24:51.667";432387;"Servicio de Mantenimiento y Reparación de Edificio";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2023-10-23 14:54:38"
439746-adalberto-samudio-nunez-1;CO-22005-24-239196;"2024-05-23 09:47:59.805";439746;"Construcción de Graderías y Ampliación del Polideportivo Municipal de Dr. Juan Manuel Frutos - Ad Referéndum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514540000;PYG;Guaraníes;;"2024-03-07 11:13:33"
