slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234147-inca-ind-y-com-s-a-5;CD-12008-12-49948;"2012-05-02 08:49:26.364833";234147;"INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3808000;PYG;Guaraníes;;"2012-04-27 09:17:43"
237054-inca-ind-y-com-s-a-3;CO-12008-12-52791;"2012-06-19 17:24:38.457543";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20867585;PYG;Guaraníes;;"2012-05-24 09:03:22"
238914-inca-ind-y-com-s-a-5;CD-12008-12-52947;"2012-06-21 11:45:05.898856";238914;"ADQUISICION DE ARTICULOS DE LIMPIEZA VARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1428000;PYG;Guaraníes;;"2012-05-31 10:41:05"
238813-inca-ind-y-com-s-a-8;CD-12008-12-53890;"2012-07-03 09:37:10.223566";238813;"ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8245527;PYG;Guaraníes;;"2012-06-05 12:46:41"
234623-inca-ind-y-com-s-a-10;CD-12008-12-52937;"2012-06-21 11:30:22";234623;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16651360;PYG;Guaraníes;;"2012-06-14 09:58:53"
238820-inca-ind-y-com-s-a-5;CO-12008-12-55091;"2012-07-20 09:46:50";238820;"Adquisición de elementos de limpieza para uso de oficina central y dependencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107013280;PYG;Guaraníes;;"2012-06-26 14:58:41"
236577-inca-ind-y-com-s-a-3;CO-12008-12-56247;"2012-08-06 08:32:46.732812";236577;"ADQUISICIÓN DE ELEMENTOS DE ASEO Y LIMPIEZA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58017622;PYG;Guaraníes;;"2012-07-20 10:25:29"
238829-inca-ind-y-com-s-a-7;CD-12008-12-57557;"2012-08-28 16:52:57.247361";238829;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000;PYG;Guaraníes;;"2012-08-07 14:24:38"
230794-inca-ind-y-com-s-a-4;CO-12008-12-57416;"2012-08-28 09:30:08";230794;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81203000;PYG;Guaraníes;;"2012-08-08 10:22:53"
238124-inca-ind-y-com-s-a-12;CD-12008-12-57246;"2012-08-24 08:16:29.251828";238124;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2448000;PYG;Guaraníes;;"2012-08-17 12:16:56"
233811-inca-ind-y-com-s-a-5;CO-12001-12-59461;"2012-09-28 12:56:00.652102";233811;"Adquisición insumos y elementos de limpieza";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5111600;PYG;Guaraníes;;"2012-08-21 11:07:48"
238454-inca-ind-y-com-s-a-4;CD-14001-12-57478;"2012-08-28 12:30:23.861106";238454;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1068440;PYG;Guaraníes;;"2012-08-28 11:56:13"
234476-inca-ind-y-com-s-a-12;CD-12001-12-58625;"2012-09-17 16:32:59.071565";234476;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235000;PYG;Guaraníes;;"2012-09-12 12:30:50"
229310-inca-ind-y-com-s-a-2;CO-26002-12-61908;"2012-11-05 16:47:32.085754";229310;"Adquisición de Elementos de Limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10966000;PYG;Guaraníes;;"2012-11-05 14:24:09"
238862-inca-ind-y-com-s-a-10;LP-24001-13-69549;"2013-03-08 12:13:21";238862;"LPN 82-12 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2013-02-08 12:17:24"
254678-inca-ind-y-com-s-a-7;CD-12008-13-75519;"2013-07-18 16:25:28";254678;"Adquisición de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20024000;PYG;Guaraníes;;"2013-06-28 15:43:24"
311646-inca-ind-y-com-s-a-1;CD-12008-17-137080;"2017-04-20 11:38:19.897";311646;"Adquisición de Jabón de Polvo Plurianual-Ad Referendum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92800000;PYG;Guaraníes;;"2016-12-19 12:36:53"
318447-inca-ind-y-com-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";318447;"COMPRA DE ELEMENTOS DE LIMPIEZA ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1721520;PYG;Guaraníes;;"2017-03-20 09:52:29"
