id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6K4dMuptoGXx8Jte6Tqdzxp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0026758;;22408400;22408400;PYG;Guaraníes;2013-10-21;87382
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LjbrarN%2BsCYMJte6Tqdzxp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0026759;;24679440;24679440;PYG;Guaraníes;2013-10-21;87382
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6JcF0yXk0CLmyUEj32UhU%2BJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0027054;;10328400;10328400;PYG;Guaraníes;2013-09-25;98281
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LO3%2B7rSdPjlMksc2RRrv%2Bw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0026348;;13288000;13288000;PYG;Guaraníes;2013-08-30;88993
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6JtZ5jrxqvJ14uzff6zlf3k;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025580;;27880640;27880640;PYG;Guaraníes;2013-07-29;61313
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6JHVeAwouv2Q4uzff6zlf3k;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025583;;42002160;42002160;PYG;Guaraníes;2013-07-29;61313
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LaVa6BVzykB4uzff6zlf3k;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025584;;27651120;27651120;PYG;Guaraníes;2013-07-29;61313
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6I8gk6UDji4x4uzff6zlf3k;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025585;;27675280;27675280;PYG;Guaraníes;2013-07-29;61313
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6JcZq5evzcyf4uzff6zlf3k;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025586;;27578640;27578640;PYG;Guaraníes;2013-07-29;61313
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6KoOg4szHgDG9z3kdwx0Nox;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0026318;;15100000;15100000;PYG;Guaraníes;2013-07-26;73401
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6Jq3OTcJC%2Bkn0ftsSii3B%2FM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0026322;;3503200;3503200;PYG;Guaraníes;2013-07-24;74900
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6L12gL88X0giyDUK9xKv21N;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025582;;9990160;9990160;PYG;Guaraníes;2013-06-26;58631
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LgRKopxT8F4dhI%2FsDaMfh%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025587;;3865600;3865600;PYG;Guaraníes;2013-06-26;58940
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6Lt84gXWFKUuYf8mRwvXVn1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025037;;24993520;24993520;PYG;Guaraníes;2013-05-29;37727
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LgbR8MLF%2BGSIf8mRwvXVn1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025038;;33075040;33075040;PYG;Guaraníes;2013-05-29;37727
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LVklq3g2cGyof8mRwvXVn1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025039;;25235120;25235120;PYG;Guaraníes;2013-05-29;37727
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6KJXPVpaATzilbYJ7287i5n;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025041;;39078800;39078800;PYG;Guaraníes;2013-05-29;41969
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6KK4mSUPkGSo1bYJ7287i5n;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025043;;29994640;29994640;PYG;Guaraníes;2013-05-29;41969
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6Kp6HQOOHDFJDI8yZiA%2FZn1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025016;;28146400;28146400;PYG;Guaraníes;2013-05-23;36673
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6KEcT335aJ5kDI8yZiA%2FZn1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025017;;21611120;21611120;PYG;Guaraníes;2013-05-23;36673
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6IYREoHm%2FQh4TI8yZiA%2FZn1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025018;;23870080;23870080;PYG;Guaraníes;2013-05-23;36673
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6KF%2Fg6sbI4KeTI8yZiA%2FZn1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025019;;25198880;25198880;PYG;Guaraníes;2013-05-23;36673
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6IKpLxKsKA6n8PvlEJJrm90;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025042;;4228000;4228000;PYG;Guaraníes;2013-05-21;47238
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LOSePntErSGk78ZfJQ1%2FhZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025551;;1449600;1449600;PYG;Guaraníes;2013-05-21;47828
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6JTC4ijmhEUz6e9VBcVWs4P;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025009;;24027120;24027120;PYG;Guaraníes;2013-04-12;21979
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6KSldrrtQwB96e9VBcVWs4P;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025010;;25235120;25235120;PYG;Guaraníes;2013-04-12;21979
hXCfVb4CFmj9p83MRi2hfTdahwyVl%2BPHYy3eBEAFL6LHp4BT7opVaae9VBcVWs4P;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";246510;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2013";001-001-0025011;;31263040;31263040;PYG;Guaraníes;2013-04-12;21979
