slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
389240-servicio-encuadernacion-libro-banco-1;389240;"SERVICIO DE ENCUADERNACIÓN DE LIBRO BANCO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-09-08 08:54:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8351226
401172-adquisicion-computadora-1;401172;"ADQUISICION DE COMPUTADORA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-30 10:55:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
389180-alquiler-maquinarias-1;389180;"ALQUILER DE MAQUINARIAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2021-10-14 15:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695713660
389270-adquisicion-pinturas-1;389270;"ADQUISICIÓN DE PINTURAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-10-19 08:45:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9929577
401673-adquisicion-extintores-1;401673;"ADQUISICIÓN DE EXTINTORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-11 14:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18663634
403129-adquisicion-parques-adaptados-aire-libre-1;403129;"Adquisición de Parques adaptados al aire libre";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-12-03 09:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169755400
405256-adquisicion-equipos-direccion-prensa-1;405256;"ADQUISICIÓN DE EQUIPOS PARA LA DIRECCIÓN DE PRENSA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-04-22 11:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38506554
405500-recarga-extintores-1;405500;"RECARGA DE EXTINTORES ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-05-11 09:04:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277233
405968-adquisicion-herramientas-menores-1;405968;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-11 11:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119379898
407097-contratacion-directa-n-05-2022-adquisicion-productos-caucho-1;407097;"CONTRATACION DIRECTA Nº 05/2022 ""ADQUISICION DE PRODUCTOS DE CAUCHO""";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-17 12:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49897000
406188-adquisicion-pinturas-1;406188;"ADQUISICIÓN DE PINTURAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-05-23 07:51:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10164769
405239-servicio-alquiler-maquinarias-1;405239;"SERVICIO DE ALQUILER DE MAQUINARIAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-13 06:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1879369450
405116-adquisicion-cubiertas-camaras-aire-vehiculos-maquinarias-institucion-municipal-1;405116;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-07-04 11:37:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299997189
406349-adquisicion-insumos-carpinteria-municipal-1;406349;"ADQUISICIÓN DE INSUMOS PARA LA CARPINTERIA MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-08-22 14:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399998399
415497-provision-derivados-petroleo-1;415497;"Provisión de Derivados de Petróleo";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-08-23 20:23:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59996744
406922-adquisicion-productos-caucho-1;406922;"Adquisición de Productos de Caucho";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-10-21 16:10:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44585052
418618-adquisicion-herramientas-menores-1;418618;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-05 10:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99917953
418985-contratacion-directa-n-24-2022-adquisicion-productos-ferreteria-1;418985;"Contratación Directa N° 24/2022 ""Adquisición de productos de ferretería""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-21 15:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5567503
420448-adquisicion-productos-caucho-maquinas-pesadas-1;420448;"ADQUISICION DE PRODUCTOS DE CAUCHO PARA MAQUINAS PESADAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-29 08:51:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42915337
