id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzVNPnqVxrWTmWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011725;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyTKdaSKt1XemWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011726;;34034040;32365753;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwaEXOpLwjLn2WIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011727;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzF6im%2BJrsdomWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011728;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pxbHeWWO%2BaNJmWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011729;;28361700;26971461;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyApLxnMMljA2WIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011730;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5px6STOalE29q2WIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011739;;5672340;5394293;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyYH6hSrBUd1GWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011740;;34034040;32365753;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzxOMASBb%2FsbmWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011741;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwCuJBNiwrK0GWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011742;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5py04j8%2FRFHodWWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011743;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5py2Q3zqSW4lCWWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011744;;17017020;16182877;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzZEvECGD7eIWWIGb%2FjsINW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011745;;11344680;10788585;PYG;Guaraníes;2017-11-28;146345
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pwRhSxAXv8K2TQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011668;;11344680;10788585;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pyrdVZ9CSafNzQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011669;;56723400;53942921;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pzZXCk1fIZnvjQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011670;;39706380;37760046;PYG;Guaraníes;2017-09-06;101227
hXCfVb4CFmjCcmyBXzLXBwwaO6RFi1j3QvUiprsH5pxAJXgLgNkwZDQhqSXNu3X6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";317132;"LPN N° 22/16 ADQUISICIÓN DE KITS PARA EL CURSO DE INSTALADOR ELECTRICISTA DOMICILIARIO-AD REFERÉNDUM";002-001-0011671;;5672340;5394293;PYG;Guaraníes;2017-09-06;101227
