id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZExFHzIA4u0%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";128014000;1.000000000000;0.000000000000;128014000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VlsnInIF6Zo%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";25415000;1.000000000000;0.000000000000;25415000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gdM6OrpH2Is%3D;26;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"conforme pbc";19504000;1.000000000000;0.000000000000;19504000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Ax2wAgV%2Fuw%3D;27;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";40189000;1.000000000000;0.000000000000;40189000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ysdgi5pZYD0%3D;28;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"conforme pbc";20206000;1.000000000000;0.000000000000;20206000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L1Q7Jwu1YOE%3D;29;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"conforme pbc";30850000;1.000000000000;0.000000000000;30850000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zPMK6UQruzE%3D;30;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";65749000;1.000000000000;0.000000000000;65749000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rH%2F6b%2FTT2Nk%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";80803000;1.000000000000;0.000000000000;80803000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6KGuEkeEr8U%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"conforme pbc";22149000;1.000000000000;0.000000000000;22149000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8V%2FFinwIPKY%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";62808000;1.000000000000;0.000000000000;62808000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NS3dWewooO4%3D;34;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";11462000;1.000000000000;0.000000000000;11462000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4JbClH5fnk8%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";50343000;1.000000000000;0.000000000000;50343000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SIbKivcQA9k%3D;36;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"conforme pbc";53904000;1.000000000000;0.000000000000;53904000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZkbUrcH7UMY%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";23604100;1.000000000000;0.000000000000;23604100.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L1XUsfjxmpU%3D;38;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";36792250;1.000000000000;0.000000000000;36792250.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Nbr9kuVKX0E%3D;39;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";54822200;1.000000000000;0.000000000000;54822200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
om6Z%2FsEmml8%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";151379250;1.000000000000;0.000000000000;151379250.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Uks6IlPosZg%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";16634300;1.000000000000;0.000000000000;16634300.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AefWn9ta6iY%3D;42;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"conforme pbc";44636000;1.000000000000;0.000000000000;44636000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t0nNI4VXMX0%3D;43;78180101-998;"Reparacion, mantenimiento de bolsas de aire";"conforme pbc";29104000;1.000000000000;0.000000000000;29104000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
luXFbHeNwQo%3D;44;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";88264400;1.000000000000;0.000000000000;88264400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bx%2BPiuw7zAQ%3D;45;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";12751200;1.000000000000;0.000000000000;12751200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ElmxOapg%2FX4%3D;46;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";46741000;1.000000000000;0.000000000000;46741000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UP5WZ2ScBqo%3D;47;78180101-9995;"Servicios de reparacion y mantenimiento de bomba de combustible";"conforme pbc";57106300;1.000000000000;0.000000000000;57106300.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W4Uh5qUaPQY%3D;48;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";103014000;1.000000000000;0.000000000000;103014000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
