id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7BU6YWutZYs%3D;27;73121602-007;"Servicio de Herreria";"Servicio de Herreria";40000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BcWMiuAMmDM%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hrLGYqPxmJ8%3D;29;72131601-008;Revoques;Revoques;792000;_NO_APLICA_;1.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8KisKDQLXb8%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";12420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12420000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BVLLmSgFh%2B0%3D;31;72131601-006;Aislacion;Aislacion;187500;_NO_APLICA_;1.000000000000;_NO_APLICA_;187500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GASkSZ5k%2BpY%3D;32;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3446000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3446000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2dtMPpR8r90%3D;33;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";3780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRZ5FsXkPMw%3D;34;70111713-002;"Colocacion de pasto";"Colocacion de pasto";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BZYlGTNiAQE%3D;35;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TF9QOaCqbGc%3D;36;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";11026653;_NO_APLICA_;1.000000000000;_NO_APLICA_;11026653;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iDvYAwkC06s%3D;37;72131601-002;"Preparacion de obra";"Preparacion de obra";5840536;_NO_APLICA_;1.000000000000;_NO_APLICA_;5840536;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HIj19KVfwbY%3D;38;72131601-002;"Preparacion de obra";"Preparacion de obra";7250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FCQB5WFqvn0%3D;39;72131601-005;Mamposteria;Mamposteria;15296450;_NO_APLICA_;1.000000000000;_NO_APLICA_;15296450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Xrg3AdmrdU%3D;40;73121602-007;"Servicio de Herreria";"Servicio de Herreria";40000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
byWhjtnjK4o%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";12240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
URFCqVmwGAE%3D;42;72131601-008;Revoques;Revoques;660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xyb9RhH2Lr8%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";9720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GPBCbPGKzYc%3D;44;72131601-006;Aislacion;Aislacion;420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wt9uBrzisag%3D;45;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3446000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3446000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wFUdBxeLoA0%3D;46;72102201-011;"Servicio desmontaje y montaje de columnas";"Servicio desmontaje y montaje de columnas";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5LVeTx7X0cs%3D;47;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";3780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CZBhaJJ69xI%3D;48;70111713-002;"Colocacion de pasto";"Colocacion de pasto";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZmzVfsH2zlg%3D;49;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
