id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sj%2B3JQs0drg%3D;21;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HwYC%2FjLc7Ms%3D;22;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f7TyWE1p0YE%3D;23;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FxQ6r04rOQU%3D;24;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Nme6DmnAWQ%3D;25;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tt7q5zlCx9s%3D;26;72102304-009;"Reparacion de desague pluvial";"Reparacón de desague pluvial";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BED2R18q2Es%3D;27;72102304-009;"Reparacion de desague pluvial";"Reparacón de desague pluvial";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWxxsDVhDY8%3D;28;72102304-009;"Reparacion de desague pluvial";"Reparacón de desague pluvial";1444000;_NO_APLICA_;1;_NO_APLICA_;1444000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hiR9iBeL29c%3D;29;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d24rO%2ByT7lM%3D;30;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
in9AEEjMNBs%3D;31;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FHYz%2FhKUG6A%3D;32;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JJDFWkAGWsk%3D;33;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmsl45DnM8Y%3D;34;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l93c8SAG5oQ%3D;35;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rl%2BO%2BLYneVg%3D;36;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nFJwP08kpFo%3D;37;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95g0oUhG0K4%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";16435000;_NO_APLICA_;1;_NO_APLICA_;16435000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IvAFrO5eHnY%3D;39;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";6045000;_NO_APLICA_;1;_NO_APLICA_;6045000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oq%2BYaVLt7NM%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura";910000;_NO_APLICA_;1;_NO_APLICA_;910000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YIin4KH%2BI4c%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P5Ddq6XBSG4%3D;42;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cgdZ2WVtw%2FY%3D;43;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";1905000;_NO_APLICA_;1;_NO_APLICA_;1905000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0QCjnJBWL0%3D;44;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";390000;_NO_APLICA_;1;_NO_APLICA_;390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pAAjQkJLRgU%3D;45;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";138000;_NO_APLICA_;1;_NO_APLICA_;138000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gaR8g0sNfLg%3D;46;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqLgwH4q87U%3D;47;72131601-005;Mamposteria;Mamposteria;450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7b6UwWe%2B3fQ%3D;48;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pSozYmyhUkY%3D;49;72131601-002;"Preparacion de obra";"Preparacion de obra";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
389IzTFPU74%3D;50;72131601-013;"Limpieza de obra";"Limpieza de obra";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
