slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208984-papeleria-cassol-srl-2;CO-28002-11-21178;"2011-03-16 10:53:08.479577";208984;"Adquisicion de Utiles de Oficina y Papeleria";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141098250;PYG;Guaraníes;;"2011-03-16 10:53:08"
220551-papeleria-cassol-srl-1;CD-30159-11-25723;"2011-05-26 16:56:50.74732";220551;"Productos de papel";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1033500;PYG;Guaraníes;;"2011-05-26 16:56:51"
220552-papeleria-cassol-srl-1;CD-30159-11-25724;"2011-05-26 16:57:15.26006";220552;"Utiles de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1106150;PYG;Guaraníes;;"2011-05-26 16:57:15"
207643-papeleria-cassol-srl-5;CD-28002-11-26050;"2011-05-31 11:18:32.991521";207643;"UTILES PARA OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24841200;PYG;Guaraníes;;"2011-05-31 11:18:33"
220258-papeleria-cassol-srl-1;CD-30159-11-28338;"2011-06-28 16:08:10.266241";220258;"Adquisicion de productos de papel";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4980000;PYG;Guaraníes;;"2011-06-28 16:08:10"
220265-papeleria-cassol-srl-1;CD-30168-11-36880;"2011-10-21 10:00:29.369826";220265;"Bienes de consumo de oficinas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9624400;PYG;Guaraníes;;"2011-10-21 10:00:29"
230519-papeleria-cassol-srl-3;CO-28002-12-49966;"2012-05-02 14:12:42.754823";230519;"Adquisición de Utiles de Oficina, Papeleria e Insumos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134995050;PYG;Guaraníes;;"2012-04-27 10:53:05"
241206-papeleria-cassol-srl-1;CD-30168-12-56337;"2012-08-07 10:48:00.532993";241206;"Adquisicion de productos de papel";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4472600;PYG;Guaraníes;;"2012-06-28 08:29:09"
241209-papeleria-cassol-srl-1;CD-30168-12-58050;"2012-09-06 12:10:47.242464";241209;"Adquisicion de bienes de consumo para oficinas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21199500;PYG;Guaraníes;;"2012-08-30 18:49:44"
254813-papeleria-cassol-srl-1;CD-30168-13-78184;"2013-09-27 12:17:30.405532";254813;"Productos de papel varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3664000;PYG;Guaraníes;;"2013-08-16 16:02:47"
254811-papeleria-cassol-srl-1;CD-30168-13-79869;"2013-11-13 14:47:19.703733";254811;"Productos de Oficina Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19780550;PYG;Guaraníes;;"2013-11-07 08:25:02"
277371-papeleria-cassol-srl-1;CD-30168-14-93052;"2014-09-03 14:31:06.880983";277371;"Bienes de Consumo de Oficina JM";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4550000;PYG;Guaraníes;;"2014-08-06 10:43:27"
277365-papeleria-cassol-srl-1;CD-30168-14-93053;"2014-09-03 14:31:58.049441";277365;"Productos de papel ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5158000;PYG;Guaraníes;;"2014-08-06 11:14:23"
277126-papeleria-cassol-srl-1;CD-30168-14-93402;"2014-09-11 14:55:58.48262";277126;"Adquisicion de Utiles de Oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35781700;PYG;Guaraníes;;"2014-08-06 15:46:37"
285804-papeleria-cassol-srl-3;CD-30168-15-118132;"2015-12-29 08:02:16.253828";285804;"Provision utiles de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17130000;PYG;Guaraníes;;"2015-12-21 08:55:08"
285805-papeleria-cassol-srl-1;CD-30168-15-117803;"2015-12-28 09:23:43.148027";285805;"Papelerias Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-12-23 16:47:50"
316573-papeleria-cassol-srl-3;CD-30168-16-128636;"2016-10-24 15:30:29.712";316573;"Adquisicion de Utiles de Oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6045600;PYG;Guaraníes;;"2016-10-18 12:24:49"
