id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iMn9ZvPgBZU%3D;13;50101634-002;Banana;Banana;3600;_NO_APLICA_;1080.000000000000;_NO_APLICA_;3888000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Ug1RTX3pA4M%3D;14;50101538-008;Lechuga;Lechuga;3300;_NO_APLICA_;16200.000000000000;_NO_APLICA_;53460000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
fYKDh6j8%2FvI%3D;15;50101538-010;Perejil;Perejil;2300;_NO_APLICA_;14040.000000000000;_NO_APLICA_;32292000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
dNNEe%2BObXMs%3D;16;50101538-019;"Cebollita en hoja";"Cebollita en hoja";1700;_NO_APLICA_;40000.000000000000;_NO_APLICA_;68000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
uRo8AZG7ZoM%3D;17;50101538-013;Acelga;Acelga;2700;_NO_APLICA_;6200.000000000000;_NO_APLICA_;16740000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Jw6uTLZ3W3M%3D;18;50101538-024;Zanahoria;Zanahoria;7300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;7300000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
FK2QLumzP%2Fg%3D;19;50101538-005;Mandioca;Mandioca;3000;_NO_APLICA_;14500.000000000000;_NO_APLICA_;43500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
v5f1BwC2G5k%3D;20;50221001-001;"Arveja a granel";"Arveja a granel";30000;_NO_APLICA_;222.000000000000;_NO_APLICA_;6660000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
vC4sJ1usoBQ%3D;21;50101538-003;Ajo;Ajo;2700;_NO_APLICA_;4000.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
UVskgHyw6MA%3D;22;50221101-007;"Poroto manteca";"Poroto manteca";30000;_NO_APLICA_;300.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
1eOGdF25CzU%3D;23;50101634-004;Limon;Limon;12300;_NO_APLICA_;140.000000000000;_NO_APLICA_;1722000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
DRq9PmxRr34%3D;24;50221101-006;"Poroto rojo";"Poroto rojo";13970;_NO_APLICA_;300.000000000000;_NO_APLICA_;4191000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;LOZANO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
vx52V7nyXI4%3D;25;50171550-009;Oregano;"Oregano seco";2600;_NO_APLICA_;1100.000000000000;_NO_APLICA_;2860000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;N/A;MICKEY;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
xvQC0i3CbGs%3D;26;50221102-003;"Harina de maiz";"Harina de maiz";10170;_NO_APLICA_;450.000000000000;_NO_APLICA_;4576500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;N/A;MICKEY;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
LmL8VEggTlQ%3D;27;50221001-002;"Choclo de maiz";"Choclo de maiz";10170;_NO_APLICA_;1900.000000000000;_NO_APLICA_;19323000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;N/A;"NANCY GODOY";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
