id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tu%2FZU1rFANo%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET P4015N TONER CC364A";1042560;_NO_APLICA_;6.000000000000;_NO_APLICA_;6255360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GkOJU79I%2B3c%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"HP M2727 TONER Q7553X";905472;_NO_APLICA_;2.000000000000;_NO_APLICA_;1810944;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQeBJfiq62A%3D;13;44103121-019;Fusor;"HP M2727 FUSOR RM1-4248-020CN";3303360;_NO_APLICA_;1.000000000000;_NO_APLICA_;3303360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z8zJTQWNfB8%3D;14;44103121-019;Fusor;"HP CP1515N FUSOR RM1-4431(220V)";2983680;_NO_APLICA_;1.000000000000;_NO_APLICA_;2983680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ffIgC%2Fh0exU%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"HP CP1515N TONER CB540A (NEGRO)";435168;_NO_APLICA_;3.000000000000;_NO_APLICA_;1305504;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kAomDVfc2Iw%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"HP CP1515N TONER CB541A (CYAN)";436560;_NO_APLICA_;3.000000000000;_NO_APLICA_;1309680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cr4bvF%2Fc3No%3D;17;44103103-002;"Toner para impresora color (original/compatible)";"HP CP1515N TONER CB542A (YELLOW)";436560;_NO_APLICA_;3.000000000000;_NO_APLICA_;1309680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2F8Npzpdjkg%3D;18;44103103-002;"Toner para impresora color (original/compatible)";"HP CP1515N TONER CB543A (MAGENTA)";436560;_NO_APLICA_;3.000000000000;_NO_APLICA_;1309680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WCjyEnm92DU%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET 5650 CARTUCHO 57 (COLOR)";252336;_NO_APLICA_;8.000000000000;_NO_APLICA_;2018688;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Irlanda;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmdHceIdPyc%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET 840C  CARTUCHO 17 (COLOR)";236208;_NO_APLICA_;21.000000000000;_NO_APLICA_;4960368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Singapur;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FEU1ufhSWdM%3D;21;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET 840C CARTUCHO 15 (NEGRO)";216816;_NO_APLICA_;3.000000000000;_NO_APLICA_;650448;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Singapur;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kc0D7K2qfIk%3D;22;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET 950C CARTUCHO 45 (NEGRO)";229440;_NO_APLICA_;12.000000000000;_NO_APLICA_;2753280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Singapur;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eQPn0TWlj0Y%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET 950C  CARTUCHO 78 (COLOR)";240816;_NO_APLICA_;2.000000000000;_NO_APLICA_;481632;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Singapur;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8UVrGLzmwp8%3D;24;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET 970CXI CARTUCHO 45 (NEGRO)";229440;_NO_APLICA_;5.000000000000;_NO_APLICA_;1147200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Singapur;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRzKWap1VuY%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET 970CXI  CARTUCHO 78 (COLOR)";240816;_NO_APLICA_;10.000000000000;_NO_APLICA_;2408160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Singapur;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rbvRptaN87I%3D;26;44103105-999;"Cartuchos de tinta negro (compatible)";"HP C9351AL CARTUCHO 21 (NEGRO)";98112;_NO_APLICA_;2.000000000000;_NO_APLICA_;196224;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QWwbRlPrVjs%3D;27;44103105-002;"Cartucho de tinta para impresora color ";"HP C9352AL CARTUCHO 22 (COLOR)";128592;_NO_APLICA_;2.000000000000;_NO_APLICA_;257184;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
98aDVJ6qtNQ%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"HP F4480 CARTUCHO 60 (COLOR)";122688;_NO_APLICA_;4.000000000000;_NO_APLICA_;490752;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q30c0XCOxyg%3D;29;44103105-999;"Cartuchos de tinta negro (compatible)";"HP  F4480 CARTUCHO 60 (NEGRO)";98112;_NO_APLICA_;6.000000000000;_NO_APLICA_;588672;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WNz1YexGbDs%3D;30;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 1000 TONER C7115A";480144;_NO_APLICA_;2.000000000000;_NO_APLICA_;960288;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQjOBQqiNbQ%3D;31;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 1300 TONER Q2613X";731712;_NO_APLICA_;10.000000000000;_NO_APLICA_;7317120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yP8Vsr4%2B9XY%3D;32;44103121-019;Fusor;"HP LASERJET 1300 FILM DE FUSOR ";355200;_NO_APLICA_;2.000000000000;_NO_APLICA_;710400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J5Giwao0IXI%3D;33;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 1320 TONER 49A (Q5949A)";482784;_NO_APLICA_;2.000000000000;_NO_APLICA_;965568;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HfuLT4TbGbg%3D;34;44103121-019;Fusor;"HP LASERJET 1320 FILM DE FUSOR";355200;_NO_APLICA_;1.000000000000;_NO_APLICA_;355200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yl7ds9AUiTU%3D;35;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 100 TONER 15A";480144;_NO_APLICA_;2.000000000000;_NO_APLICA_;960288;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
thfcOLI%2Breo%3D;36;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET PRO 400 TONER CF280X  ";1074816;_NO_APLICA_;1.000000000000;_NO_APLICA_;1074816;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8lE7HC7%2Fn0%3D;37;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 2420 TONER Q6511X";1407168;_NO_APLICA_;1.000000000000;_NO_APLICA_;1407168;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9%2BpAfOC2rk%3D;38;44103103-001;"Toner para impresora negro (original/compatible)";"HPLASERJET CP3505N TONER Q6470A NEGRO";893616;_NO_APLICA_;1.000000000000;_NO_APLICA_;893616;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4XIXZrzZFi4%3D;39;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET CP3505N TONER Q7581A CYAN";1150368;_NO_APLICA_;1.000000000000;_NO_APLICA_;1150368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H3CKHrTtAnQ%3D;40;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET CP3505N TONER Q7583A MAGENTA";1150368;_NO_APLICA_;1.000000000000;_NO_APLICA_;1150368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0uvF9xO0vy8%3D;41;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET CP3505N TONER Q7582A AMARILLO";1150368;_NO_APLICA_;1.000000000000;_NO_APLICA_;1150368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KWBshjjxbPg%3D;42;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 2100 TONER C4096A";789456;_NO_APLICA_;1.000000000000;_NO_APLICA_;789456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qduU3QE20PE%3D;43;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET P2014 TONER Q7553A";544368;_NO_APLICA_;1.000000000000;_NO_APLICA_;544368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9f2jM3fnIho%3D;44;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET F384 CARTUCHO F384 TINTA 21";98112;_NO_APLICA_;1.000000000000;_NO_APLICA_;98112;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Svt8AmgKChM%3D;45;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET F384 CARTUCHO F384 TINTA 22";128592;_NO_APLICA_;1.000000000000;_NO_APLICA_;128592;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8VIk9tlP7w%3D;46;44103105-999;"Cartuchos de tinta negro (compatible)";"HPDESKJET 6540 CARTUCHO TINTA 94";156864;_NO_APLICA_;1.000000000000;_NO_APLICA_;156864;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c9oAo8OalH8%3D;47;44103105-999;"Cartuchos de tinta negro (compatible)";"HPDESKJET 6540 CARTUCHO TINTA 95";183408;_NO_APLICA_;1.000000000000;_NO_APLICA_;183408;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQQZpLyUnII%3D;48;44103103-001;"Toner para impresora negro (original/compatible)";"HPLASERJET 3050 TONER12A";427968;_NO_APLICA_;6.000000000000;_NO_APLICA_;2567808;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MpK00Ue3uRI%3D;49;44103103-001;"Toner para impresora negro (original/compatible)";"HPLASERJET P1006 TONERCB435A";375168;_NO_APLICA_;3.000000000000;_NO_APLICA_;1125504;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCShwyM1G9k%3D;50;44103121-019;Fusor;"HPLASERJET P1006 FILM DE FUSOR";355200;_NO_APLICA_;1.000000000000;_NO_APLICA_;355200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LbuOJexNdRs%3D;51;44103103-001;"Toner para impresora negro (original/compatible)";"HPLASERJET 2600 TONERQ6000A (NEGRO)";469584;_NO_APLICA_;6.000000000000;_NO_APLICA_;2817504;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsgGX1VqfUo%3D;52;44103103-002;"Toner para impresora color (original/compatible)";"HPLASERJET 2600 TONERQ6001A (CYAN";559728;_NO_APLICA_;6.000000000000;_NO_APLICA_;3358368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fy06YgSdryg%3D;53;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET 2600 TONER Q6002A (AMARILLO)";559728;_NO_APLICA_;6.000000000000;_NO_APLICA_;3358368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wcT7Xeuxe9U%3D;54;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET 2600 TONER Q6003A (MAGENTA)";559728;_NO_APLICA_;6.000000000000;_NO_APLICA_;3358368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QjFlMqVot%2BQ%3D;55;44103121-019;Fusor;"HP LASERJET 2600 FUSOR RMI-1820 (220V)";3303360;_NO_APLICA_;1.000000000000;_NO_APLICA_;3303360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
erBt3nhsweo%3D;56;44103105-999;"Cartuchos de tinta negro (compatible)";"HP OFFICEJET PRO 7500 CARTUCHO  NEGRA HP 920XL";223296;_NO_APLICA_;5.000000000000;_NO_APLICA_;1116480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TPOv%2BqwhOrc%3D;57;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 7500 CARTUCHO CIAN HP 920 XL";100944;_NO_APLICA_;5.000000000000;_NO_APLICA_;504720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P3%2B4xZRllA4%3D;58;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 7500 CARTUCHO AMARILLO HP 920XL";100944;_NO_APLICA_;5.000000000000;_NO_APLICA_;504720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CvHinHHvhKI%3D;59;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 7500 CARTUCHO MAGENTA HP 920XL";100944;_NO_APLICA_;5.000000000000;_NO_APLICA_;504720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yf9WZ1USbIs%3D;60;44103110-001;"Cabezal de impresora";"HP OFFICEJET PRO 8000 CABEZAL DE IMPRESIÓN C4900A";377568;_NO_APLICA_;18.000000000000;_NO_APLICA_;6796224;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RTh2S0VQEng%3D;61;44103110-001;"Cabezal de impresora";"HP OFFICEJET PRO 8000 CABEZAL DE IMPRESIÓN C4901A";377568;_NO_APLICA_;18.000000000000;_NO_APLICA_;6796224;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RevfvUwqC1M%3D;62;44103105-999;"Cartuchos de tinta negro (compatible)";"HP OFFICEJET PRO 8000 ENTRERPRISE CARTUCHO 940 (NEGRO)";163392;_NO_APLICA_;5.000000000000;_NO_APLICA_;816960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2FcdAGSsAbQ%3D;63;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 ENTRERPRISE CARTUCHO 940 (YELOW)";120960;_NO_APLICA_;5.000000000000;_NO_APLICA_;604800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZOSKqf1QpME%3D;64;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 ENTRERPRISE CARTUCHO 940 (MAGENTA)";120960;_NO_APLICA_;5.000000000000;_NO_APLICA_;604800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
23uvQuM70nU%3D;65;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 ENTRERPRISE CARTUCHO 940 (CYAN)";120960;_NO_APLICA_;5.000000000000;_NO_APLICA_;604800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s6QfKypdNf4%3D;66;44103105-999;"Cartuchos de tinta negro (compatible)";"HP OFFICEJET PRO 8000  CARTUCHO C4902A (NEGRO)";163392;_NO_APLICA_;170.000000000000;_NO_APLICA_;27776640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYqfyNN%2BDKg%3D;67;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 CARTUCHO C4903A (CYAN)";120960;_NO_APLICA_;170.000000000000;_NO_APLICA_;20563200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oexQQD6GqqU%3D;68;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 CARTUCHO C4904A (MAGENTA)";120960;_NO_APLICA_;170.000000000000;_NO_APLICA_;20563200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmkwOol0RWQ%3D;69;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 8000 CARTUCHO C4905A (AMARILLO)";120960;_NO_APLICA_;170.000000000000;_NO_APLICA_;20563200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2Fr0c1u8c2Q%3D;70;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 251 DW CARTUCHO AMARILLO DE ALTO RENDIMIENTO HP 951XL (CN048AL)";176832;_NO_APLICA_;8.000000000000;_NO_APLICA_;1414656;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FckAGplTszA%3D;71;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 251 DW CARTUCHO CIAN DE ALTO RENDIMIENTO HP 951XL (CN046AL)";176832;_NO_APLICA_;8.000000000000;_NO_APLICA_;1414656;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M070pC7kKqw%3D;72;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO 251 DW CARTUCHO MAGENTA DE ALTO RENDIMIENTO  HP 951 XL (CN047AL)";176832;_NO_APLICA_;8.000000000000;_NO_APLICA_;1414656;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3uvPVtJbkig%3D;73;44103105-999;"Cartuchos de tinta negro (compatible)";"HP OFFICEJET PRO 251 DW CARTUCHO NEGRO HP 950 (CN049AL)";163536;_NO_APLICA_;8.000000000000;_NO_APLICA_;1308288;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Malasia;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k607QJjIxmw%3D;74;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 9050 TONER C8543X";1885680;_NO_APLICA_;6.000000000000;_NO_APLICA_;11314080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;Japón;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
