id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkN8AQdWlw25NjlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000039;;8640000;8216482;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkPx8hxJP%2Fsc7jlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000040;;10800000;10270604;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkOqkiTNXblexzlM9HrE1yY%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000041;;4250000;4041673;PYG;Guaraníes;2017-01-16;152948
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkM9ZEXMGDw9uiEp4NRpWC%2B0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000043;;640000;637719;PYG;Guaraníes;2016-12-19;153264
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkOLVfyFXcmKoCEp4NRpWC%2B0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000044;;2130000;2025591;PYG;Guaraníes;2016-12-19;153264
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkPaXUsli%2BnvjSEp4NRpWC%2B0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000045;;960000;956579;PYG;Guaraníes;2016-12-19;153264
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkMGowxRkKOMHyEp4NRpWC%2B0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000046;;2250000;2139709;PYG;Guaraníes;2016-12-19;153264
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkMC4vxxt2oOh1pIShtqVT0p;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000025;;4400000;4184320;PYG;Guaraníes;2016-11-30;138549
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkP3C3IV9fvJl1pIShtqVT0p;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000026;;5250000;4992654;PYG;Guaraníes;2016-11-30;138549
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkMAXZkgtookJuYb6fUW6M6v;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000022;;1650000;1644120;PYG;Guaraníes;2016-11-16;136098
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkPPftZgkcxOsOYb6fUW6M6v;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000023;;3000000;2852946;PYG;Guaraníes;2016-11-16;136098
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkPWOP1rBR0a6Q7lT2cYixFd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000018;;3881090;3635441;PYG;Guaraníes;2016-10-13;118792
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkMxIzi524QYdQ7lT2cYixFd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000019;;1800000;1793585;PYG;Guaraníes;2016-10-13;118792
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkN2ScbM00VQpw7lT2cYixFd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000020;;6200000;5896087;PYG;Guaraníes;2016-10-13;118792
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkPWOP1rBR0a6YwAdniPFS8J;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000018;;1218910;1214566;PYG;Guaraníes;2016-09-28;108043
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkOilx%2FR9TLNNUV%2FxxnO8Cx0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000009;;5400000;5135301;PYG;Guaraníes;2016-09-13;106363
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkMpr9ugUmlLR0V%2FxxnO8Cx0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000014;;640000;637719;PYG;Guaraníes;2016-09-13;106363
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkO5eiHgfoaSEkV%2FxxnO8Cx0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000015;;960000;956579;PYG;Guaraníes;2016-09-13;106363
xcO93yh67AxKyaBOz4fQBqAa6MZ1cVAJ8xEMKcDB%2BkOW0L5%2FA5RRV0V%2FxxnO8Cx0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305747;"Servicios de Publicidad y Propaganda";001-001-0000016;;850000;846971;PYG;Guaraníes;2016-09-13;106363
