id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pxmIBJ7oVQuO6tZlWCOWh15;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000717;;56873000;54085189;PYG;Guaraníes;2015-08-07;90824
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pxovRYq4C1UPGtiA8soS37p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000656;;39348000;37419233;PYG;Guaraníes;2015-07-08;75418
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pw5F2OCezqZvNMF8M3TOQi7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000685;;39330000;37402115;PYG;Guaraníes;2015-07-08;75369
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pzgrquREmoZIGtiA8soS37p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000686;;49532000;47104031;PYG;Guaraníes;2015-07-08;75418
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pwJymy%2BUqkOTrC90BjycxFB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000655;;39330000;37402115;PYG;Guaraníes;2015-06-04;59207
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pxd8M%2B4GTG5HpcANBVdMioF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000639;;39330000;37402115;PYG;Guaraníes;2015-05-13;45262
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pyr4QSUOl5vOXvOd%2BZGJ4yu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000640;;47850000;45504480;PYG;Guaraníes;2015-05-13;45271
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pzGVsL%2FBNCoFgIb6nZD90zJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000612;;39330333;39330333;PYG;Guaraníes;2015-03-30;25370
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pz9orJWCmX5lXexeRq0dTV7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000613;;68662000;68662000;PYG;Guaraníes;2015-03-30;25386
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5py14aptoxVOiquNUV83PjQB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000584;;39330333;39330333;PYG;Guaraníes;2015-03-09;14827
hXCfVb4CFmjavzhwZK82xDAwDsR4wFaAQvUiprsH5pyUu3XFktZSaUqgGebXMZU9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";285496;"Mantenimiento y Reparacion de Impresora Laminadora Dpto. Identificaciones";002-001-0000585;;51699000;51699000;PYG;Guaraníes;2015-03-09;14831
