id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
30077;ensayos_varios_y_certificados_1633399195204.zip;2021-10-04T22:59:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9616b3489c1206147742a320181156e5b5412803
30076;ensayos___ma309p___trif_sicos_1633399118974.zip;2021-10-04T22:58:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fee8b89b5b6e5b0fcba58ea301d98a7fea20783f
30075;ensayos___ma110p___monof_sicos_1633399087048.zip;2021-10-04T22:58:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6f2044e5f9ed3ee358a444b43bf4e92141af4273
30074;planilla_datos_garantizados_1633398956324.pdf;2021-10-04T22:55:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b3796183c4f49c760bce28e920b4a91e82da6a0a
30073;referencias_1633398649790.zip;2021-10-04T22:50:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b7a462a3dc6b569e30d8bb7c26598b018643cbae
30068;formul_2_firmado_1633393284491.pdf;2021-10-04T21:21:25;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;fa8fbaaddf930993084fdcdb359ee06c3f709832
30067;formulario_5__declaraci_n_de_miembros___firmado_1633393116217.pdf;2021-10-04T21:18:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c693256d86137860ac99170aa28b3fcaff09de1e
30066;cct_vto_22_10_2021_1633392811082.pdf;2021-10-04T21:13:31;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;cb013b32e8d66224c4d197e62331c3126c33addf
30065;ddjj_bienes_y_rentas_1633392748496.pdf;2021-10-04T21:12:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7c41c873ff453cd57760bbdd5c44a47b599663f2
30064;cumplimiento_ips_1633392606606.pdf;2021-10-04T21:10:07;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f07d2d8920d9d58473d2fa3933caeed32fb99d2c
30063;formulario_1_1633392451668.pdf;2021-10-04T21:07:32;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;af7128806d690d4c06d01107667eba265e6366f8
30062;p_liza_mantenimiento_de_garant_a_firmado_1633392321975.pdf;2021-10-04T21:05:22;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;88805f8a6242095ff2c0ce7fea0e7cbd9929ad6b
30061;patente_municipal_2_2021_1633392207650.pdf;2021-10-04T21:03:28;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;eacce8fd0106a61441329e99e95f661e0bc3f63d
30060;constancia_sipe_1633392145457.pdf;2021-10-04T21:02:26;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f65934b59f705cbdd718e7c9950486997bf883a3
