slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281723-construccion-ampliacion-unidades-zonales;281723;"Construcción y Ampliación de Unidades Zonales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-05 15:59:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1852357869
270073-construccion-adecuacion-remodelacion-oficinas-justicia-electoral;270073;"CONSTRUCCION, ADECUACION, REMODELACION DE OFICINAS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-10 19:10:31";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;4721320142.6
281925-construccion-mantenimiento-reparaciones-terminal-portuaria-villeta;281925;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-13 19:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;216150419
274806-construcciones-mantenimiento-edificio-terminal-portuaria-encarnacion;274806;"CONSTRUCCIONES VARIAS Y MANTENIMIENTO DE EDIFICIO EN LA TERMINAL PORTUARIA DE ENCARNACION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-17 11:51:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1760301471.5
270479-construccion-plata-forma-scanner-oficina-funcionario-administracion-chaco;270479;"CONSTRUCCION DE PLATA FORMA DE SCANNER Y OFICINA PARA FUNCIONARIO DE ADMINISTRACION DE CHACO'I Y CONSTRUCCION DE CERCO PERIMETRAL EN TERRENO DE LA DNA EN ENCARNACION";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 12:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;973247559
282974-remodelacion-integral-hotel-nacional-turismo-ciudad-ayolas;282974;"REMODELACION INTEGRAL DEL HOTEL NACIONAL DE TURISMO DE LA CIUDAD DE AYOLAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-22 12:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484000000
284045-llamado-terminacion-3er-bloque-edificio-turista-roga-encarnacion-plurianua;284045;"Llamado de Terminacion del 3er. Bloque del Edificio Turista roga de Encarnacion - Plurianual";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-26 09:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550371511
272385-construccion-aulas-primera-infancia;272385;"CONSTRUCCIÓN DE AULAS PARA LA PRIMERA INFANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-26 16:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2300000000
285125-trabajos-varios-mantenimiento-hospital-regional-horqueta-centro-salud-belen-1;285125;"TRABAJOS VARIOS DE MANTENIMIENTO DEL HOSPITAL REGIONAL DE HORQUETA Y DEL CENTRO DE SALUD DE BELÉN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-04-20 09:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279629850
280666-obras-mantenimiento-reparaciones-dependencias-distintos-centros-asistenciales-nivel-1;280666;"OBRAS DE MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS DE DISTINTOS CENTROS ASISTENCIALES A NIVEL NACIONAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-05-26 16:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10804412569
287027-construccion-obras-agencias-departamentales-terminacion-itapua-1;287027;"Construccion de Obras-Agencias Departamentales Terminacion Itapua";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-07-07 16:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680000000
288611-construccion-escuela-segundo-piso-1;288611;"CONSTRUCCIÓN DE ESCUELA SEGUNDO PISO ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-09 16:50:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
283307-ampliacion-hospital-materno-infantil-villa-elisa-1;283307;"AMPLIACION HOSPITAL MATERNO INFANTIL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-24 09:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2471112503
297440-mantenimiento-reparacion-edilicia-dependencias-decima-octava-region-sanitaria-1;297440;"MANTENIMIENTO Y REPARACIÓN EDILICIA PARA DEPENDENCIAS DE LA DÉCIMA OCTAVA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-09-08 14:40:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332418067
297361-construccion-ala-este-bloque-7-estacionmiento-1;297361;"Construcción del Ala Este del Bloque 7 y Estacionmiento";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-30 17:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3189197950
296726-mantenimiento-reparaciones-menores-edificios-locales-1;296726;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-02 09:33:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;182425600
298975-construccion-campus-encarnacion-sedes-maria-auxiliadora-natalio-general-artigas-1;298975;"Construccion en Campus Encarnacion y Sedes de Maria Auxiliadora, Natalio y General Artigas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-27 13:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1876652898
299842-lco-n-18-construccion-aulas-primera-infancia-2-locales-escolares-departamento-centra-1;299842;"LCO Nº 18 ""CONSTRUCCIÓN DE AULAS DE PRIMERA INFANCIA - 2 LOCALES ESCOLARES DEL DEPARTAMENTO CENTRAL"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-22 18:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355122055
300682-construccion-ampliacion-oficinas-unidades-zonales-1;300682;"Construcción y Ampliación de Oficinas Unidades Zonales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-22 20:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3281367300
299791-reparaciones-mayores-oficinas-unidades-zonales-1;299791;"Reparaciones Mayores de Oficinas de Unidades Zonales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 12:47:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;908809065
294378-construccion-empedrado-mantenimiento-reparaciones-terminal-portuaria-salto-guaira-1;294378;"CONSTRUCCION DE EMPEDRADO, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE SALTO DEL GUAIRA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 16:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312633678
294393-construccion-pavimento-salida-playa-maniobras-pedro-juan-caballero-1;294393;"CONSTRUCCIÓN DE PAVIMENTO EN SALIDA DE PLAYA DE MANIOBRAS DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 16:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368162610
287035-construccion-agencias-indert-interior-pais-1;287035;"Construccion de Agencias del INDERT en el interior del pais";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 22:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1542206650
299787-llamado-mopc-n-151-2015-lnp-construccion-portico-parque-industrial-mariscal-francisc-1;299787;"LLAMADO MOPC Nº 151/2015 LNP - CONSTRUCCION DEL PORTICO EN EL PARQUE INDUSTRIAL MARISCAL FRANCISCO SOLANO LOPEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 17:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1341276368
301325-reparaciones-mayores-terminal-portuaria-encarnacion-1;301325;"REPARACIONES MAYORES EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-02-12 12:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610000000
301798-llamado-n-204-2015-lco-trabajos-mantenimiento-edificio-e-instalaciones-centro-fronte-1;301798;"LLAMADO N° 204/2015 LCO TRABAJOS DE MANTENIMIENTO DEL EDIFICIO E INSTALACIONES EN EL CENTRO DE FRONTERA DE CIUDAD DEL ESTE ? BLOQUES DE ENTRADA Y SALIDA ? AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-03-08 09:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549060461
300701-construccion-aula-sanitario-escuela-indigena-1;300701;"Construcción de Aula con Sanitario para Escuela Indígena";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-04-26 18:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
292751-terminacion-correccional-mujeres-coronel-oviedo-1;292751;"TERMINACIÓN DE LA CORRECCIONAL DE MUJERES DE CORONEL OVIEDO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-10 16:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2200000000
309674-construccion-puesto-control-localidad-pilar-1;309674;"Construcción de Puesto de Control en la localidad de Pilar";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-05 10:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158000000
312713-construccion-unidad-hemodialisis-hospital-regional-luque-1;312713;"CONSTRUCCION DE UNIDAD DE HEMODIALISIS EN EL HOSPITAL REGIONAL DE LUQUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-13 15:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1338077907.39
314202-construccion-pabellon-salud-ocular-hospital-regional-caacupe-1;314202;"CONSTRUCCION DEL PABELLON DE SALUD OCULAR DEL HOSPITAL REGIONAL DE CAACUPE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-22 17:12:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;384772265
306700-construccion-deposito-mercaderias-peligrosas-villeta-1;306700;"CONSTRUCCIÓN DE DEPÓSITO PARA MERCADERIAS PELIGROSAS EN VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-26 17:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1426750000
304705-provision-colocacion-alambrados-potreros-portones-madera-1;304705;"Provision y Colocacion de alambrados para potreros y portones de madera";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 08:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97000000
