proveedor_slug;producto_codigo;producto_descripcion
carlos-samudio-sanchez;27111723-001;"Juego de llaves de boca, tubo"
carlos-samudio-sanchez;27111723-002;"Llave tubo"
carlos-samudio-sanchez;27111723-004;"Manija de llave de tubo"
carlos-samudio-sanchez;27111723-005;"Cardina para tubo"
carlos-samudio-sanchez;27112001-001;Machete
carlos-samudio-sanchez;27112004-001;"Pala de punta"
carlos-samudio-sanchez;27112004-002;"Pala comun"
carlos-samudio-sanchez;27112004-003;"Pala ancha"
carlos-samudio-sanchez;27112004-005;"Pala mecanica"
carlos-samudio-sanchez;27112004-006;"Pala media luna"
carlos-samudio-sanchez;27112201-004;"Cuchilla de limpieza"
carlos-samudio-sanchez;27113201-003;"Conjunto de herramientas para eq de proteccion,control y medicion"
carlos-samudio-sanchez;27113201-010;"Cinta pasa cable"
carlos-samudio-sanchez;27113201-016;"Aparejo manual a cadena con palanca"
carlos-samudio-sanchez;27113201-017;"kit de herramientas para equipos"
carlos-samudio-sanchez;27113201-018;"Kit de herramientas varias"
carlos-samudio-sanchez;27113201-032;"Junta giratoria para cable piloto y conductores"
carlos-samudio-sanchez;27113203-001;"kit de herramientas menores de informatica"
carlos-samudio-sanchez;30102901-003;"Tubos de hormigon armado"
carlos-samudio-sanchez;31162311-001;"Buje roscable"
carlos-samudio-sanchez;31162403-003;"Bisagra para mueble"
carlos-samudio-sanchez;31162405-003;"Soporte tensor para cable"
carlos-samudio-sanchez;31162409-002;"Pasador de metal de embutir para mueble"
carlos-samudio-sanchez;31162409-003;"Pasador de metal para mueble"
carlos-samudio-sanchez;31162413-001;"Golpete para mueble"
carlos-samudio-sanchez;31162904-001;"Grapa de cable metalico"
carlos-samudio-sanchez;31162904-002;"Grapa de cable plastico"
carlos-samudio-sanchez;31201519-001;"Cinta para plomeria"
carlos-samudio-sanchez;31201601-005;"Adhesivo para caños"
carlos-samudio-sanchez;31231311-001;"Tubo de hierro galvanizado"
carlos-samudio-sanchez;32141107-002;"Zocalo para tubo largo"
carlos-samudio-sanchez;32141107-003;"Zocalo para foco dicroica"
carlos-samudio-sanchez;32141107-008;"Zocalo aereo para tubo fluorescente"
carlos-samudio-sanchez;39101601-001;"Foco comun"
carlos-samudio-sanchez;39101601-002;"Foco económico"
carlos-samudio-sanchez;39101601-003;"Foco reflector o tipo spots"
carlos-samudio-sanchez;39101601-004;"Foco globo"
carlos-samudio-sanchez;39101601-005;"Foco vela"
carlos-samudio-sanchez;39101601-006;"Foco parpadeo"
carlos-samudio-sanchez;39101601-007;"Foco bala/torpedo"
carlos-samudio-sanchez;39101601-008;"Foco Llama"
carlos-samudio-sanchez;39101601-009;"Foco tubular"
carlos-samudio-sanchez;39101601-010;"Foco para ventilador"
carlos-samudio-sanchez;39101601-014;"Foco esmerilado"
carlos-samudio-sanchez;39101601-015;"Foco luz mixta"
carlos-samudio-sanchez;39101601-016;"Focos de cuarzo"
carlos-samudio-sanchez;39101601-017;"Tubo luz halogena"
carlos-samudio-sanchez;39101601-018;"Foco para semaforo"
carlos-samudio-sanchez;39101601-021;"Foco de vapor mercurio"
carlos-samudio-sanchez;39101602-009;"Foco halogeno"
carlos-samudio-sanchez;39101605-001;"Tubo Fluorescente"
carlos-samudio-sanchez;39101615-001;"Lampara o foco luz mixta "
carlos-samudio-sanchez;39111802-001;"Cobertor de foco o lampara"
carlos-samudio-sanchez;39111803-002;Portafoco
carlos-samudio-sanchez;39121205-003;"Organizador metalico de cable"
carlos-samudio-sanchez;39121311-001;"Tirabornera para cable"
carlos-samudio-sanchez;39121405-001;"Terminal a compresion para cable CU"
carlos-samudio-sanchez;39121405-002;"Terminal para cable de CU"
carlos-samudio-sanchez;39121405-003;"Terminal a compres. para cable aluminio CU "
carlos-samudio-sanchez;39121405-004;"Terminal para cable"
carlos-samudio-sanchez;39121405-008;"Mufa terminal exterior para cable CU"
carlos-samudio-sanchez;39121405-009;"Mufa terminal interior para cable CU"
carlos-samudio-sanchez;39121405-010;"Terminal a compresion para cable AL"
carlos-samudio-sanchez;39121409-007;"Conector para ensamblado de cables"
carlos-samudio-sanchez;39121409-014;"Conector para cables multipares"
carlos-samudio-sanchez;39121409-015;"Conector para cables de acometida"
carlos-samudio-sanchez;39121701-001;"Soporte para cable pre-ensamblado"
carlos-samudio-sanchez;39121702-001;"Cintillo para cable "
carlos-samudio-sanchez;39121703-001;"Enlace de cable"
carlos-samudio-sanchez;39121705-001;"Grapas para cables"
carlos-samudio-sanchez;39121708-001;"Alicate para cable "
carlos-samudio-sanchez;39121708-009;"Pinza pelacable"
carlos-samudio-sanchez;39121718-020;"Accesorios para el empalme de cables subterraneos"
carlos-samudio-sanchez;40141705-009;"Cano Roscable"
carlos-samudio-sanchez;40142320-007;"Union roscable"
carlos-samudio-sanchez;40142604-001;"Codo de plastico"
carlos-samudio-sanchez;40142604-002;"Codo galvanizado"
carlos-samudio-sanchez;40142604-003;"Codo de cobre"
carlos-samudio-sanchez;40142604-005;"Codo de acero al carbono"
carlos-samudio-sanchez;40142606-001;"Conexion ""T"" roscable de plastico"
carlos-samudio-sanchez;40142606-004;"Conexion roscable de bronce"
carlos-samudio-sanchez;40142612-005;"Adaptador roscable de plastico"
carlos-samudio-sanchez;40142612-006;"Adaptador de tubo soldable"
carlos-samudio-sanchez;41113611-005;"Cable de Transferencia"
carlos-samudio-sanchez;42152303-002;"Foco de lampara de luz halogena"
carlos-samudio-sanchez;42152303-003;"Foco para reflector"
carlos-samudio-sanchez;45111617-001;"Mueble para retroproyector"
carlos-samudio-sanchez;46171503-007;"Cerradura para mueble"
carlos-samudio-sanchez;46171509-001;"Mueble Metálico guarda monedas y medallas"
carlos-samudio-sanchez;47121501-001;"Carro de limpieza"
carlos-samudio-sanchez;47121610-001;"Maquina de limpieza electrica de piso"
carlos-samudio-sanchez;47121804-006;"Palangana de Metal"
carlos-samudio-sanchez;47121804-009;"Palangana de plastico"
carlos-samudio-sanchez;47121804-010;"Palanagana enlozada tamaño mediano"
carlos-samudio-sanchez;47131826-001;"Liquido de limpieza concentrado con solvente"
carlos-samudio-sanchez;47131828-001;"Cera para limpieza de autos"
carlos-samudio-sanchez;47131828-002;"Liquido para limpieza de vehículos"
carlos-samudio-sanchez;47131830-001;"Lustra muebles"
carlos-samudio-sanchez;47131831-001;"Acido muriatico para limpieza"
carlos-samudio-sanchez;48101617-001;"Pala para uso domestico"
carlos-samudio-sanchez;56101520-004;"Mueble esquinero"
carlos-samudio-sanchez;56101520-009;"Mueble de cocina"
carlos-samudio-sanchez;56101532-001;"Mueble exhibidor"
carlos-samudio-sanchez;56101538-002;"Juego de muebles para cocina"
carlos-samudio-sanchez;56101708-001;"Mueble archivador de madera"
carlos-samudio-sanchez;56101711-001;"Tirador para mueble"
carlos-samudio-sanchez;56101711-002;"Regaton o punta para mueble"
carlos-samudio-sanchez;56111514-001;"Mueble de Recepción"
carlos-samudio-sanchez;56111904-003;"Mueble para bano"
carlos-samudio-sanchez;56111904-004;"Mueble para televisor"
carlos-samudio-sanchez;56121501-001;"Mueble alto tipo caja"
carlos-samudio-sanchez;56121509-004;"Mueble para CPU"
carlos-samudio-sanchez;60104912-001;"Cable para instalacion electrica"
carlos-samudio-sanchez;60141006-001;"Juego de Bloque de construccion"
carlos-samudio-sanchez;70111713-001;"Servicio de mantenimiento y limpieza de parque"
carlos-samudio-sanchez;70151509-001;"Construccion de Vivero forestal"
carlos-samudio-sanchez;70171701-001;"Mantenimiento de la seccion hidraulica del canal de toma y limpieza e interconexion de canadas"
carlos-samudio-sanchez;70171707-002;"Servicio de Limpieza de Pozo de agua"
carlos-samudio-sanchez;72101803-001;"Servicio de limpieza de tanque"
carlos-samudio-sanchez;72102303-001;"Perforacion y construccion de pozo artesiano"
carlos-samudio-sanchez;72102303-002;"Construccion de pozo ciego"
carlos-samudio-sanchez;72102303-003;"Construccion de camara septica"
carlos-samudio-sanchez;72102303-004;"Construccion de aljibe"
carlos-samudio-sanchez;72102303-006;"Perforacion y construccion de pozo de agua"
carlos-samudio-sanchez;72102304-005;"Construccion de desague pluvial"
carlos-samudio-sanchez;72102304-007;"Construccion de desague cloacal"
carlos-samudio-sanchez;72102304-010;"Construccion de planta de tratamiento de agua"
carlos-samudio-sanchez;72102401-005;"Servicio de pintura muebles de jardin"
carlos-samudio-sanchez;72102402-003;"Servicio de pintura de muebles"
carlos-samudio-sanchez;72102502-001;"Construccion de ducto "
carlos-samudio-sanchez;72102502-002;"Construccion de chimenea"
carlos-samudio-sanchez;72102504-002;"Construccion de muro de contencion"
carlos-samudio-sanchez;72102504-003;"Construccion de muro transversal"
carlos-samudio-sanchez;72102802-010;"Mantenimiento, Reparacion y Servicio de limpieza de cementerio"
carlos-samudio-sanchez;72102802-016;"Remodelacion de cementerio"
carlos-samudio-sanchez;72131601-001;"Construccion e instalaciones electricas"
carlos-samudio-sanchez;72131601-013;"Limpieza de obra"
carlos-samudio-sanchez;72131701-002;"Construcción de empedrado"
carlos-samudio-sanchez;72131701-005;"Construccion de paseo central"
carlos-samudio-sanchez;72131701-006;"Servicio de limpieza de franja de dominio"
carlos-samudio-sanchez;72131701-007;"Construccion de desague pluvial - caminos"
carlos-samudio-sanchez;72131701-008;"Reparacion de empedrado"
carlos-samudio-sanchez;72131701-014;"Construccion de enripiado"
carlos-samudio-sanchez;72131701-015;"Construccion de banquina"
carlos-samudio-sanchez;72131701-016;"Construccion de terraplen"
carlos-samudio-sanchez;72131701-022;"Construccion de ciclovia"
carlos-samudio-sanchez;72131701-023;"Construccion de caminero"
carlos-samudio-sanchez;72131701-024;"Construccion de lomada"
carlos-samudio-sanchez;72131701-025;"Construccion de rotonda"
carlos-samudio-sanchez;72131702-001;"Construccion de puente / viaducto"
carlos-samudio-sanchez;72131702-003;"Construccion de puente peatonal"
carlos-samudio-sanchez;73121602-009;"Construccion de rampa metalica"
carlos-samudio-sanchez;76111501-002;"Servicio de Limpieza de sanitario movil"
carlos-samudio-sanchez;76111501-003;"Servicio de Limpieza de estacionamiento"
carlos-samudio-sanchez;76111505-002;"Servicio de limpieza de muebles"
carlos-samudio-sanchez;76111602-001;"Limpieza de canal de desague cloacal"
carlos-samudio-sanchez;76111603-001;"Limpieza de chimenea"
carlos-samudio-sanchez;76111603-002;"Limpieza de parrilla"
carlos-samudio-sanchez;76111701-001;"Servicio de limpieza de terrenos"
carlos-samudio-sanchez;76111702-001;"Servicio de limpieza general de la construccion"
carlos-samudio-sanchez;78121601-003;"Servicio de Flete de carga "
carlos-samudio-sanchez;78131603-001;"Servicio de almacenamiento de muebles y/o equipos"
carlos-samudio-sanchez;78141502-001;"Servicio de despacho aduanero"
carlos-samudio-sanchez;78180103-001;"Cambio de aceite y filtros"
carlos-samudio-sanchez;80101507-018;"Consultoría para Plan de Capacitaciones varias"
carlos-samudio-sanchez;80111504-001;"Capacitacion sobre Presupuestacion"
carlos-samudio-sanchez;80111504-003;"Capacitacion sobre Contrataciones Publicas"
carlos-samudio-sanchez;80111504-006;"Capacitacion sobre Contabilidad"
carlos-samudio-sanchez;80111504-008;"Capacitacion sobre Gestion de Ejecucion y/o Evaluacion de Proyectos"
carlos-samudio-sanchez;80111504-009;"Capacitacion sobre atencion al cliente"
carlos-samudio-sanchez;80111504-011;"Capacitacion sobre desempeño laboral"
carlos-samudio-sanchez;80111504-019;"Asistencia en elaboracion y produccion de materiales para difusion y capacitacion"
carlos-samudio-sanchez;80111504-020;"Capacitacion para formacion de juntas de saneamiento"
carlos-samudio-sanchez;80111504-023;"Capacitacion sobre relaciones humanas"
carlos-samudio-sanchez;80111504-024;"Capacitacion sobre normas y procedimientos patrimoniales"
carlos-samudio-sanchez;80111504-025;"Curso de capacitacion de control de calidad y cantidad"
carlos-samudio-sanchez;80111504-027;"Capacitacion en procesamiento estadistico de datos"
carlos-samudio-sanchez;80111504-029;"Capacitacion sobre relaciones publicas"
carlos-samudio-sanchez;80111504-030;"Capacitacion sobre Politica Fiscal"
carlos-samudio-sanchez;80111504-031;"Capacitacion sobre pedagogia"
carlos-samudio-sanchez;80111504-038;"Curso de gerencia"
carlos-samudio-sanchez;80111504-039;"Curso de capacitacion para capacitadores"
carlos-samudio-sanchez;80111504-040;"Capacitacion sobre Sistemas o Metodos de Evaluacion"
carlos-samudio-sanchez;80111504-045;"Capacitacion Control de Gestion de Calidad"
carlos-samudio-sanchez;81141807-001;"Construccion de alcantarillado"
carlos-samudio-sanchez;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
carlos-samudio-sanchez;84131501-004;"Seguro de bienes muebles"
carlos-samudio-sanchez;86101501-002;"Capacitacion para hortifruticola"
carlos-samudio-sanchez;86101501-003;"Capacitacion agricola"
carlos-samudio-sanchez;86101501-004;"Capacitacion ganadera"
carlos-samudio-sanchez;86101506-001;"Capacitacion sobre jardineria"
carlos-samudio-sanchez;86101508-001;"Capacitacion sobre medio ambiente"
carlos-samudio-sanchez;86101509-001;"Capacitacion sobre cajero comercial"
carlos-samudio-sanchez;86101509-002;"Capacitacion sobre elaboracion y comercializacion de alimentos"
carlos-samudio-sanchez;86101601-001;"Capacitacion en informatica basica "
carlos-samudio-sanchez;86101601-002;"Capacitacion en informatica excel"
carlos-samudio-sanchez;86101601-004;"Capacitacion en informatica power point"
carlos-samudio-sanchez;86101601-005;"Capacitacion en informatica word"
carlos-samudio-sanchez;86101601-009;"Servicio de formación o capacitacion sobre redes"
carlos-samudio-sanchez;86101601-012;"Capacitacion en informatica internet"
carlos-samudio-sanchez;86101606-001;"Capacitacion sobre electricidad basica"
carlos-samudio-sanchez;86101610-001;"Capacitacion sobre albanileria"
carlos-samudio-sanchez;86101705-001;"Capacitacion sobre Adiministracion Financiera Publica"
carlos-samudio-sanchez;86101705-002;"Capacitacion sobre Leyes Tributarias e Impositivas"
carlos-samudio-sanchez;86101705-003;"Capacitacion sobre habilidades administrativas basicas"
carlos-samudio-sanchez;86101705-004;"Capacitacion sobre cajero comercial"
carlos-samudio-sanchez;86101705-005;"Capacitacion sobre Administracion de Empresas"
carlos-samudio-sanchez;86101713-003;"Capacitacion derecho comercial internacional"
carlos-samudio-sanchez;86101713-007;"Capacitacion sobre derechos humanos"
carlos-samudio-sanchez;86101716-001;"Capacitacion sobre electricidad del automovil"
carlos-samudio-sanchez;86101716-002;"Capacitacion sobre mecanica para motocicleta"
carlos-samudio-sanchez;86101805-001;"Capacitacion de pequenas industrias"
carlos-samudio-sanchez;86101805-002;"Capacitacion Agroganadera y Forestal"
