id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b67Wvlzwofs%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Arnaldo Janssen - Acaraymi AULA 1";6465000;_NO_APLICA_;1;_NO_APLICA_;6465000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
soxDqFqcU1Q%3D;15;72131601-012;"Servicio de pintura";"Mobiliarios - Arnaldo Janssen - Acaraymi AULA 1";1287000;_NO_APLICA_;1;_NO_APLICA_;1287000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8zMTa5Ne0IE%3D;16;72131601-013;"Limpieza de obra";"Limpieza Final - Arnaldo Janssen - Acaraymi AULA 1";1098000;_NO_APLICA_;1;_NO_APLICA_;1098000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5OLo1yfvgPI%3D;17;72131601-002;"Preparacion de obra";"Trabajos preliminares - Arnaldo Janssen - Acaraymi AULA 2";1621031;_NO_APLICA_;1;_NO_APLICA_;1621031;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Uk3sUNtcunc%3D;18;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° - Arnaldo Janssen - Acaraymi AULA 2";5623200;_NO_APLICA_;1;_NO_APLICA_;5623200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mtLDQaZ5AtE%3D;19;72131601-005;Mamposteria;"Muro de nivelación - Arnaldo Janssen - Acaraymi AULA 2";7444107;_NO_APLICA_;1;_NO_APLICA_;7444107;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dEXlc2rbtR4%3D;20;72131601-006;Aislacion;"Aislación asfáltica - Arnaldo Janssen - Acaraymi AULA 2";994560;_NO_APLICA_;1;_NO_APLICA_;994560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
v7dZUVobuLU%3D;21;72131601-005;Mamposteria;"Muros de Elevación - Arnaldo Janssen - Acaraymi AULA 2";9458920;_NO_APLICA_;1;_NO_APLICA_;9458920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CMfJxJKa6W0%3D;22;72131601-008;Revoques;"Pilares - Arnaldo Janssen - Acaraymi AULA 2";1137500;_NO_APLICA_;1;_NO_APLICA_;1137500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
x19AhSGQzzs%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - Arnaldo Janssen - Acaraymi AULA 2";27136000;_NO_APLICA_;1;_NO_APLICA_;27136000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Zz%2BZHnt%2FyU0%3D;24;72131601-008;Revoques;"Revoques - Arnaldo Janssen - Acaraymi AULA 2";7623000;_NO_APLICA_;1;_NO_APLICA_;7623000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2k%2FlAyQ41bQ%3D;25;72131601-008;Revoques;"Piso - Arnaldo Janssen - Acaraymi AULA 2";9753088;_NO_APLICA_;1;_NO_APLICA_;9753088;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CiI1W1%2FLMPs%3D;26;72131601-010;Aberturas;"Aberturas de madera - Arnaldo Janssen - Acaraymi AULA 2";1633500;_NO_APLICA_;1;_NO_APLICA_;1633500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1%2FMEDSJ8eAY%3D;27;72131601-010;Aberturas;"Aberturas metálicas - Arnaldo Janssen - Acaraymi AULA 2";2496000;_NO_APLICA_;1;_NO_APLICA_;2496000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VMVBSEW6BmQ%3D;28;72131601-012;"Servicio de pintura";"Pinturas - Arnaldo Janssen - Acaraymi AULA 2";12452614;_NO_APLICA_;1;_NO_APLICA_;12452614;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6hpFgJR71vw%3D;29;72131601-011;"Instalaciones sanitarias";"Desagüe Pluvial - Arnaldo Janssen - Acaraymi AULA 2";2220000;_NO_APLICA_;1;_NO_APLICA_;2220000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IFuNlvQseUU%3D;30;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Arnaldo Janssen - Acaraymi AULA 2";6465000;_NO_APLICA_;1;_NO_APLICA_;6465000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6808kJBi6gU%3D;31;72131601-012;"Servicio de pintura";"Mobiliarios - Arnaldo Janssen - Acaraymi AULA 2";1287000;_NO_APLICA_;1;_NO_APLICA_;1287000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tfpSn1pPoF4%3D;32;72131601-013;"Limpieza de obra";"Limpieza Final - Arnaldo Janssen - Acaraymi AULA 2";1097999;_NO_APLICA_;1;_NO_APLICA_;1097999;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mICtsAJkHw4%3D;33;72131601-002;"Preparacion de obra";"Preparación de la obra - Nery la Fuente - Colonia Acaray - BAÑO";6267645;_NO_APLICA_;1;_NO_APLICA_;6267645;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uQyrabMGbAI%3D;34;72131601-004;"Colocacion de hormigon armado";"Estructura de H. A. - Nery la Fuente - Colonia Acaray - BAÑO";4514400;_NO_APLICA_;1;_NO_APLICA_;4514400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BF3zC9q1IxA%3D;35;72131601-005;Mamposteria;"Muro de nivelación - Nery la Fuente - Colonia Acaray - BAÑO";2356500;_NO_APLICA_;1;_NO_APLICA_;2356500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6c4TmfsKO3o%3D;36;72131601-006;Aislacion;"Aislación Asfáltica - Nery la Fuente - Colonia Acaray - BAÑO";367290;_NO_APLICA_;1;_NO_APLICA_;367290;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YpiRGmLzJ70%3D;37;72131601-005;Mamposteria;"Muro de elevación - Nery la Fuente - Colonia Acaray - BAÑO";7487000;_NO_APLICA_;1;_NO_APLICA_;7487000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Q%2FigF1Gyojw%3D;38;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - Nery la Fuente - Colonia Acaray - BAÑO";13760000;_NO_APLICA_;1;_NO_APLICA_;13760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aqUKUjvvE30%3D;39;72131601-008;Revoques;"Revoques - Nery la Fuente - Colonia Acaray - BAÑO";8191080;_NO_APLICA_;1;_NO_APLICA_;8191080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VgiaoS5EijQ%3D;40;72131601-010;Aberturas;"Aberturas de madera - Nery la Fuente - Colonia Acaray - BAÑO";5526000;_NO_APLICA_;1;_NO_APLICA_;5526000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2B8yw%2B%2BkgLEA%3D;41;72131601-010;Aberturas;"Aberturas metálicas - Nery la Fuente - Colonia Acaray - BAÑO";1169280;_NO_APLICA_;1;_NO_APLICA_;1169280;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C02%2BawCYOW4%3D;42;72131601-010;Aberturas;"Alfeizar de ventanas - Nery la Fuente - Colonia Acaray - BAÑO";105000;_NO_APLICA_;1;_NO_APLICA_;105000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VLw4GSu%2FnKc%3D;43;72131601-012;"Servicio de pintura";"Pinturas - Nery la Fuente - Colonia Acaray - BAÑO";2669520;_NO_APLICA_;1;_NO_APLICA_;2669520;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
K%2B2KYhOoufU%3D;44;72131601-009;"Colocacion de pisos - contrapisos";"Revestimientos - Nery la Fuente - Colonia Acaray - BAÑO";9442750;_NO_APLICA_;1;_NO_APLICA_;9442750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TQUQksYh%2BFQ%3D;45;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria - Nery la Fuente - Colonia Acaray - BAÑO";20490000;_NO_APLICA_;1;_NO_APLICA_;20490000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QYIUT3nUosY%3D;46;72131601-013;"Limpieza de obra";"Limpieza final - Nery la Fuente - Colonia Acaray - BAÑO";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rMuifj9xO0g%3D;47;72131601-002;"Preparacion de obra";"Trabajos preliminares - Nery la Fuente Colonia Acaray - AULA";8484440;_NO_APLICA_;1;_NO_APLICA_;8484440;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EnWh8y8TvDg%3D;48;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° - Nery la Fuente Colonia Acaray - AULA";12173040;_NO_APLICA_;1;_NO_APLICA_;12173040;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9rK6B2SiEH0%3D;49;72131601-005;Mamposteria;"Muro de nivelación - Nery la Fuente Colonia Acaray - AULA";14609430;_NO_APLICA_;1;_NO_APLICA_;14609430;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9Mub9UQHwr0%3D;50;72131601-006;Aislacion;"Aislación asfáltica - Nery la Fuente Colonia Acaray - AULA";1989120;_NO_APLICA_;1;_NO_APLICA_;1989120;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
inmC7hzpy7c%3D;51;72131601-005;Mamposteria;"Muros de Elevación - Nery la Fuente Colonia Acaray - AULA";16711712;_NO_APLICA_;1;_NO_APLICA_;16711712;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BQs2HF47wKE%3D;52;72131601-008;Revoques;"Pilares - Nery la Fuente Colonia Acaray - AULA";1846250;_NO_APLICA_;1;_NO_APLICA_;1846250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
caZC34AuRjI%3D;53;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - Nery la Fuente Colonia Acaray - AULA";50624000;_NO_APLICA_;1;_NO_APLICA_;50624000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7sBGzXL5uA4%3D;54;72131601-008;Revoques;"Revoques - Nery la Fuente Colonia Acaray - AULA";13347000;_NO_APLICA_;1;_NO_APLICA_;13347000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7REFlX6r4E0%3D;55;72131601-008;Revoques;"Piso - Nery la Fuente Colonia Acaray - AULA";17962308;_NO_APLICA_;1;_NO_APLICA_;17962308;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2F49gZ8tfpA%3D;56;72131601-010;Aberturas;"Aberturas de madera - Nery la Fuente Colonia Acaray - AULA";3267000;_NO_APLICA_;1;_NO_APLICA_;3267000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L7jJyRCvzAo%3D;57;72131601-010;Aberturas;"Aberturas metálicas - Nery la Fuente Colonia Acaray - AULA";4992000;_NO_APLICA_;1;_NO_APLICA_;4992000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SGwtjEACLdE%3D;58;72131601-012;"Servicio de pintura";"Pinturas - Nery la Fuente Colonia Acaray - AULA";21816686;_NO_APLICA_;1;_NO_APLICA_;21816686;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
icPG%2BWO5tJM%3D;59;72131601-011;"Instalaciones sanitarias";"Desagüe Pluvial - Nery la Fuente Colonia Acaray - AULA";4336400;_NO_APLICA_;1;_NO_APLICA_;4336400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
By3auC1DItU%3D;60;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Nery la Fuente Colonia Acaray - AULA";12930000;_NO_APLICA_;1;_NO_APLICA_;12930000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
h8d6zUOP0lA%3D;61;72131601-012;"Servicio de pintura";"Mobiliarios - Nery la Fuente Colonia Acaray - AULA";2574000;_NO_APLICA_;1;_NO_APLICA_;2574000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DJ4lfGXytKY%3D;62;72131601-013;"Limpieza de obra";"Limpieza final - Nery la Fuente Colonia Acaray - AULA";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yxvkoPucEuU%3D;63;72131601-002;"Preparacion de obra";"Trabajos preliminares - Virgen Maria Auxiliadora - AULA";3106031;_NO_APLICA_;1;_NO_APLICA_;3106031;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
