planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195323-servicio-restauracion-reparacion-muebles;195323-servicio-restauracion-reparacion-muebles;195323-servicio-restauracion-reparacion-muebles;;;195323;"SERVICIO DE RESTAURACION Y REPARACION DE MUEBLES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-06-14 09:30:00";tradicional;9999000
195100-mantenimiento-reparacion-ascensor;195100-mantenimiento-reparacion-ascensor;195100-mantenimiento-reparacion-ascensor;;;195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-07;"2010-05-14 08:00:00";tradicional;40000000
195598-alquiler-equipos-potabilizadores-agua;195598-alquiler-equipos-potabilizadores-agua;195598-alquiler-equipos-potabilizadores-agua;;;195598;"ALQUILER DE EQUIPOS POTABILIZADORES DE AGUA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-07;"2010-06-01 08:00:00";tradicional;17290000
196440-adquisicion-camara-fotografica-digital;196440-adquisicion-camara-fotografica-digital,196440-adquisicion-camara-fotografica-digital-1;196440-adquisicion-camara-fotografica-digital;;;196440;"ADQUISICION DE CAMARA FOTOGRAFICA DIGITAL";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-08-24 09:00:00";tradicional;27000000
196469-adquisicion-servidor-computadoras-personales-portatiles;196469-adquisicion-servidor-computadoras-personales-portatiles;196469-adquisicion-servidor-computadoras-personales-portatiles;;;196469;"ADQUISICION DE SERVIDOR, COMPUTADORAS PERSONALES Y PORTATILES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-06-07 10:00:00";tradicional;26895000
196550-cubiertas-camaras-aire;196550-cubiertas-camaras-aire;196550-cubiertas-camaras-aire;;;196550;"CUBIERTAS Y CAMARAS DE AIRE";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-06-04 11:00:00";tradicional;11923200
195310-servicio-mantenimiento-reparacion-fotocopiadoras;195310-servicio-mantenimiento-reparacion-fotocopiadoras;195310-servicio-mantenimiento-reparacion-fotocopiadoras;;;195310;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-25 09:30:00";tradicional;5000000
195093-mantenimiento-reparacion-edificio-asiento-vicepresidencia;195093-mantenimiento-reparacion-edificio-asiento-vicepresidencia;195093-mantenimiento-reparacion-edificio-asiento-vicepresidencia;;;195093;"MANTENIMIENTO Y REPARACION DEL EDIFICIO ASIENTO DE LA VICEPRESIDENCIA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-17 10:00:00";tradicional;35426000
195822-productos-alimenticios;195822-productos-alimenticios;195822-productos-alimenticios;;;195822;"PRODUCTOS ALIMENTICIOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-24 09:00:00";tradicional;19998900
196093-provision-articulos-electricidad;196093-provision-articulos-electricidad;196093-provision-articulos-electricidad;;;196093;"PROVISION DE ARTICULOS DE ELECTRICIDAD";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-07-01 09:00:00";tradicional;10372820
196195-provision-utiles-oficina-tintas-toner;196195-provision-utiles-oficina-tintas-toner;196195-provision-utiles-oficina-tintas-toner;;;196195;"PROVISION DE UTILES DE OFICINA, TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-28 10:30:00";tradicional;53284900
196271-provision-elementos-limpieza-oficinas;196271-provision-elementos-limpieza-oficinas;196271-provision-elementos-limpieza-oficinas;;;196271;"PROVISION DE ELEMENTOS DE LIMPIEZA DE OFICINAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-28 10:00:00";tradicional;12507200
196482-adquisicion-escritorios-sillas-aspiradoras;196482-adquisicion-escritorios-sillas-aspiradoras;196482-adquisicion-escritorios-sillas-aspiradoras;;;196482;"ADQUISICION DE ESCRITORIOS, SILLAS Y ASPIRADORAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-18 10:00:00";tradicional;12300000
196502-adquisicion-fotocopiadoras;196502-adquisicion-fotocopiadoras;196502-adquisicion-fotocopiadoras;;;196502;"ADQUISICION DE FOTOCOPIADORAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-28 09:00:00";tradicional;9700000
196508-adquisicion-equipos-seguridad-institucional;196508-adquisicion-equipos-seguridad-institucional;196508-adquisicion-equipos-seguridad-institucional;;;196508;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-07-19 09:30:00";tradicional;49998000
195718-contratacion-seguro-riesgos-vehiculos;195718-contratacion-seguro-riesgos-vehiculos;195718-contratacion-seguro-riesgos-vehiculos;;;195718;"CONTRATACION DE SEGURO CONTRA RIESGOS DE VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-07-27 09:30:00";tradicional;8920000
196390-servicio-recarga-extintores-incendio;196390-servicio-recarga-extintores-incendio;196390-servicio-recarga-extintores-incendio;;;196390;"SERVICIO DE RECARGA DE EXTINTORES CONTRA INCENDIO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-29 09:30:00";tradicional;2193360
196514-adquisicion-software-gestion-recursos-humanos;196514-adquisicion-software-gestion-recursos-humanos;196514-adquisicion-software-gestion-recursos-humanos;;;196514;"ADQUISICION DE SOFTWARE DE GESTION DE RECURSOS HUMANOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-11-30 10:00:00";tradicional;10000000
204146-adquisicoon-equipos-oficina-computacion;204146-adquisicoon-equipos-oficina-computacion;204146-adquisicoon-equipos-oficina-computacion;;;204146;"Adquisicoón de Equipos de Oficina y Computación";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-05 10:00:00";tradicional;21463000
196424-adquisicion-vehiculo-blindado;196424-adquisicion-vehiculo-blindado-1,196424-adquisicion-vehiculo-blindado-2,196424-adquisicion-vehiculo-blindado;196424-adquisicion-vehiculo-blindado;;;196424;"ADQUISICION DE VEHICULO BLINDADO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-12-21 08:00:00";tradicional;747500000
