planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307943-mantenimiento-reparacion-camioneta-toyota-land-cruiser-1;307943-mantenimiento-reparacion-camioneta-toyota-land-cruiser-3,307943-mantenimiento-reparacion-camioneta-toyota-land-cruiser-1;307943-mantenimiento-reparacion-camioneta-toyota-land-cruiser-2;;;307943;"Mantenimiento y Reparación de Camioneta Toyota Land Cruiser";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-04-30;"2016-12-12 07:30:00";tradicional;50000000
308163-provision-productos-alimenticios-1;308163-provision-productos-alimenticios-1;308163-provision-productos-alimenticios-1;;;308163;"Provisión de Productos Alimenticios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-11 09:00:00";tradicional;80000000
308442-mantenimiento-transformador-400kva-1;308442-mantenimiento-transformador-400kva-1;308442-mantenimiento-transformador-400kva-1;;;308442;"Mantenimiento de Transformador de 400KVA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-17 10:00:00";tradicional;3550000
308470-provision-obsequios-protocolares-1;308470-provision-obsequios-protocolares-1;308470-provision-obsequios-protocolares-1;;;308470;"Provisión de Obsequios Protocolares";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-07 07:30:00";tradicional;360000000
308462-servicio-limpieza-vidrio-exterior-fachada-1;308462-servicio-limpieza-vidrio-exterior-fachada-1;308462-servicio-limpieza-vidrio-exterior-fachada-1;;;308462;"Servicio de Limpieza de Vidrio Exterior - Fachada";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-06 09:00:00";tradicional;15328000
307937-mantenimiento-reparacion-vehiculos-flota-1;307937-mantenimiento-reparacion-vehiculos-flota-1;307937-mantenimiento-reparacion-vehiculos-flota-1;;;307937;"Mantenimiento y Reparación de Vehículos - Flota";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-22 07:30:00";tradicional;100000000
308466-adquisicion-camioneta-1;308466-adquisicion-vehiculos-2;;;;308466;"ADQUISICION DE VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-06 08:00:00";tradicional;110000000
319865-adquisicion-equipos-informaticos-1;319865-adquisicion-equipos-informaticos-1;319865-adquisicion-equipos-informaticos-1;;;319865;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;25000000
319930-adquisicion-camaras-seguridad-1;319930-adquisicion-e-instalacion-cctv-1;319930-adquisicion-e-instalacion-cctv-1;;;319930;"ADQUISICIÓN E INSTALACIÓN DE CCTV";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;24545600
320599-adquisicion-equipos-1;320599-adquisicion-equipos-1;320599-adquisicion-equipos-1;;;320599;"ADQUISICIÓN DE EQUIPOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;9600000
320602-adquisicion-equipos-mantenimiento-1;320602-adquisicion-equipos-mantenimiento-1;;;;320602;"ADQUISICIÓN DE EQUIPOS PARA MANTENIMIENTO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-16 07:30:00";tradicional;7060000
308451-mantenimiento-reparacion-blindado-camioneta-toyota-land-cruiser-1;308451-mantenimiento-reparacion-blindado-camioneta-toyota-land-cruiser-1;308451-mantenimiento-reparacion-blindado-camioneta-toyota-land-cruiser-1;;;308451;"Mantenimiento y Reparación de Blindado de Camioneta Toyota Land Cruiser";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-11-18 09:00:00";tradicional;76212000
317065-adquisicion-elementos-e-insumos-limpieza;;;301988-adquisicion-elementos-limpieza;;317065;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317071-adquisicion-utiles-oficina;;;;;317071;"ADQUISICIÓN DE ÚTILES DE OFICINA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317344-adquisicion-resmas-papel;;;299309-adquisicion-utiles-oficina;;317344;"Adquisición de Papel y Utiles de Oficina";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317344-adquisicion-resmas-papel;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;317344;"Adquisición de Papel y Utiles de Oficina";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
