id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WRVsk%2F6Qm850XGXWnOXIxtP;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000955;;3102726;3102726;PYG;Guaraníes;2011-06-13;35080
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WS%2FG3G4Ze%2BIH4i3Kis3%2B1JP;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000933;;22184893;22184893;PYG;Guaraníes;2011-05-25;30190
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WTP6zGizsAqpKfo65Ha7UYn;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000935;;3102726;3102726;PYG;Guaraníes;2011-05-10;29337
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WRfWahvaEfrV8q9obuTIbGP;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000934;;19625615;19625615;PYG;Guaraníes;2011-05-09;29272
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSMss8Wp7A6QEUfSqt%2F4caK;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000887;;6543165;6543165;PYG;Guaraníes;2011-04-13;17864
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WS7GXcaseK%2BBkUfSqt%2F4caK;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000900;;22184893;22184893;PYG;Guaraníes;2011-04-13;17864
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQGwekIsQJFnoPxNQYr1Qof;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000901;;19625615;19625615;PYG;Guaraníes;2011-03-24;12310
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WT5gkC8IhtfNdxphlYGYdpV;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000903;;3102726;3102726;PYG;Guaraníes;2011-03-24;12313
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WS0U0D3FrlLatrZ76Wf8teg;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000878;;22184893;22184893;PYG;Guaraníes;2011-03-15;10060
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WTlif%2B7SCmSltuL84XZX%2BPn;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000879;;19625615;19625615;PYG;Guaraníes;2011-03-15;10059
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQD5EAg%2FsveetrZ76Wf8teg;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000881;;3102726;3102726;PYG;Guaraníes;2011-03-15;10060
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQEzHRDpGYvH3VGLClD%2BkHI;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000857;;22184893;22184893;PYG;Guaraníes;2011-01-28;104618
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSyD56zXUJp03VGLClD%2BkHI;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000859;;3102726;3102726;PYG;Guaraníes;2011-01-28;104618
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSewsCy7%2Bnzd%2FTXkS9R1vnL;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000858;;19625615;19625615;PYG;Guaraníes;2011-01-21;104616
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSS90m0xKylO9%2B4gATNkhVp;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000829;;19625615;19625615;PYG;Guaraníes;2010-12-27;102360
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WRUzysT9haNolDZQFjxtX1p;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000828;;22184893;22184893;PYG;Guaraníes;2010-12-23;101752
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSb1et9c3PNlFDZQFjxtX1p;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000830;;3102726;3102726;PYG;Guaraníes;2010-12-23;101752
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WRl9CcUvZlyeNb36JWVnaIY;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000800;;22184893;22184893;PYG;Guaraníes;2010-12-07;88623
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSFKpMajBaZHeHXetWTNXKQ;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000801;;19625615;19625615;PYG;Guaraníes;2010-12-07;88622
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WRrRULF47Zah9b36JWVnaIY;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000802;;3102726;3102726;PYG;Guaraníes;2010-12-07;88623
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WR8zV33avR3sd8US7qNOWIE;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000782;;19625615;19625615;PYG;Guaraníes;2010-10-28;78253
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSB7mVXvQuSjMwnvSpfzh0G;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000780;;22184893;22184893;PYG;Guaraníes;2010-10-27;78251
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSq5t0dAIvN%2BMwnvSpfzh0G;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000781;;3102726;3102726;PYG;Guaraníes;2010-10-27;78251
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WT0efC1pqp8ZfXZGMQiGc%2Fz;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000756;;19625615;19625615;PYG;Guaraníes;2010-10-08;69096
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WTQHsJ6Zn5r6%2FJn3cr3FLs2;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000755;;22184893;22184893;PYG;Guaraníes;2010-09-30;67891
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WRA57Gw5w8Wm%2FJn3cr3FLs2;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000757;;3102726;3102726;PYG;Guaraníes;2010-09-30;67891
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WSlLWZBYfzohiGaFDPbbLdQ;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000738;;19625615;19625615;PYG;Guaraníes;2010-09-07;60034
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WRm%2FJwpcyY0pl2sblbdIgXO;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000737;;22184893;22184893;PYG;Guaraníes;2010-09-06;60023
hXCfVb4CFmip771%2BrDxKol5VLjRGv9GHGTuvsEUP0WQhzyfsTzmh%2B12sblbdIgXO;ministerio-hacienda;305;"Ministerio de Hacienda";189883;"SERVICIO DE SEGURIDAD PRIVADA";001-001-0000739;;3102726;3102726;PYG;Guaraníes;2010-09-06;60023
