id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0XC6Ub3WItg%3D;12;41123403-002;"Equipo Macrogotero";"Equipo Macrogotero";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WNN0Y5E16ug%3D;13;41123403-001;"Equipo Microgotero";"Equipo Microgotero";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztvDjYxno5Y%3D;14;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e8ZyIIzNzgc%3D;15;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BZC6NsdGmk%3D;16;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SaTe4Gi6gYM%3D;17;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bGh3vWEvyMA%3D;18;42311708-001;Esparadrapo;Esparadrapo;_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UtpbtFUoEbg%3D;19;42311708-001;Esparadrapo;Esparadrapo;_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IqInByxy1NE%3D;20;42294945-001;"Esponja hemostatica quirurgica";"Esponja hemostatica quirurgica";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bBF6OKhlMms%3D;21;42182101-001;"Estetoscopio Electronico";"Estetoscopio Electronico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJ0Hz5bffg0%3D;22;42182101-001;"Estetoscopio Electronico";"Estetoscopio Electronico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4UIKg4ehfgg%3D;23;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solucion";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2FSyMVDP9I%3D;24;51102722-002;"Iodopovidona Jabon Liquido";"Iodopovidona Jabon Liquido";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ETNJjOgWyp0%3D;25;42152508-001;"Jeringa - Carpule		";"Jeringa - Carpule ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2R3KXcSt8X8%3D;26;42182604-001;"Linterna para Examen Medico";"Linterna para Examen Medico";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Er6O%2FSJqOX8%3D;27;41103311-002;"Manometro de oxigeno";"Manometro de oxigeno";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HaDsrDABDO0%3D;28;42271802-001;"Nebulizador Ultrasonico";"Nebulizador Ultrasónico ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lm7aI%2FFjfWk%3D;29;42312201-006;"Hilo para sutura poliamida";"Hilo para sutura poliamida";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2Br%2BtG%2BmoLY%3D;30;42312201-006;"Hilo para sutura poliamida";"Hilo para sutura poliamida";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K9Yi%2B4PEH5A%3D;31;12352303-007;"Oxido de Zinc";"Oxido de Zinc";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obfKtb%2BbFtU%3D;32;41123403-003;"Porta suero";"Porta suero";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAPIuWwx%2B5g%3D;33;42231701-002;"Sonda nasogastrica adulto";"Sonda nasogastrica adulto";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KkA%2B4aL%2BPAw%3D;34;42231701-002;"Sonda nasogastrica adulto";"Sonda nasogastrica adulto";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XBqRwLYsClU%3D;35;42293603-001;"Sonda Vesical";"Sonda Vesical";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3rvt769Pk%2FU%3D;36;42182201-001;"Termometro Digital";"Termometro Digital";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AmobG1%2BxvHY%3D;37;42222001-004;"Equipo volutrol microgotero para soluciones";"Equipo volutrol microgotero para soluciones";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2F0FB3L%2FrXM%3D;38;42222001-002;"Equipo volutrol macrogotero para soluciones";"Equipo volutrol macrogotero para soluciones";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
