id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5Okp0qDGGww%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmontar Techo de teja y maderamen  Existente";12545531;_NO_APLICA_;1;_NO_APLICA_;12545531;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AyuLwBbaOrg%3D;12;72103003-001;"Servicio de Demolicion";"Demolición de pisos existentes , carpetas";5205825;_NO_APLICA_;1;_NO_APLICA_;5205825;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2FkiAgyRkT8%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";12616470;_NO_APLICA_;1;_NO_APLICA_;12616470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BT0paVf%2BfTY%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico tipo PI4";45382545;_NO_APLICA_;1;_NO_APLICA_;45382545;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULtqc9OJ2DM%3D;15;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico";7841500;_NO_APLICA_;1;_NO_APLICA_;7841500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dV5Y0DSjrsY%3D;16;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso baldozon guarda obras incluye base, contrapiso";11636544;_NO_APLICA_;1;_NO_APLICA_;11636544;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wV%2FeAFtZmqA%3D;17;72131601-008;Revoques;"Arreglo de revoque zona refuerzos ,macizada y ext.";4864239;_NO_APLICA_;1;_NO_APLICA_;4864239;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s8I0BYmFi58%3D;18;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uA%2BzgjV8TPw%3D;19;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Mantenimiento de ventana tipo balancín";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
joP8kBnchPU%3D;20;72131601-010;Aberturas;"Mantenimiento de aberturas de madera ,incluye cambio de cerraduras";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1f%2Fdk5K6k7Y%3D;21;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de Puerta placa de 0,80 x 2,10, incluye cerradura";6533664;_NO_APLICA_;1;_NO_APLICA_;6533664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
avwzxN4gPmk%3D;22;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o6iSnaj72uw%3D;23;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación Nueva a Tableros, Circuitos de Luces y Tomas con Cambio de Llaves";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xI%2F96mWdMY0%3D;24;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 3x40w Incluye Soporte Caño Rígido";5425000;_NO_APLICA_;1;_NO_APLICA_;5425000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mM9Ufhsw0g%3D;25;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 1x40w c/ Fotocélula en Galería";1487500;_NO_APLICA_;1;_NO_APLICA_;1487500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zb1pHeXuUqk%3D;26;72102201-003;"Instalacion de artefactos de energia electrica";"Ventiladores de Techo de 56"" con Caja Metálica";6300000;_NO_APLICA_;1;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oHLGUTIK634%3D;27;72131601-012;"Servicio de pintura";"Pintura de paredes con base enduido al látex acrílico, con zócalo sintético - Incluye aberturas";18629600;_NO_APLICA_;1;_NO_APLICA_;18629600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kw6VS3Z2wP4%3D;28;72131601-012;"Servicio de pintura";"Pintura de tejuelones y tirantes al látex acrílico";22553281;_NO_APLICA_;1;_NO_APLICA_;22553281;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ypL4w3KrbMs%3D;29;72102304-005;"Construccion de desague pluvial";"Canaleta y Bajadas Chapa Galvanizada con desarrollo de33  cm";6061650;_NO_APLICA_;1;_NO_APLICA_;6061650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VSP%2FEa6T1H8%3D;30;72131601-012;"Servicio de pintura";"Desague Pluvial-Pintura de canaletas y bajadas en sintetico";4645859;_NO_APLICA_;1;_NO_APLICA_;4645859;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IQPWT%2FFD93c%3D;31;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza general ";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
