id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMBDMqV2au9pp9NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000295;;922719;869134;PYG;Guaraníes;2022-11-15;169102
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMWAvdc5OAbfuvmlIR8E85K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000296;;24453620;23033531;PYG;Guaraníes;2022-11-15;169103
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNvM%2FJOCVDMIuvmlIR8E85K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000297;;49819092;46925960;PYG;Guaraníes;2022-11-15;169103
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMUvtZuJ7dk8p9NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000299;;11189152;10539367;PYG;Guaraníes;2022-11-15;169102
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPNYOJHhDI61HOKHaiZV0sY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000300;;3786705;3566800;PYG;Guaraníes;2022-11-15;169101
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNb9%2BdvrEg9FJ9NPVwr99Xa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000301;;2968893;2796481;PYG;Guaraníes;2022-11-15;169102
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPwpxZHaoPO8OvmlIR8E85K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000303;;35186276;33142912;PYG;Guaraníes;2022-11-15;169103
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMGzygsx79GpuvmlIR8E85K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000304;;47570756;44808193;PYG;Guaraníes;2022-11-15;169103
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOd39r2XTfSbuvmlIR8E85K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000305;;49819092;46925960;PYG;Guaraníes;2022-11-15;169103
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOr0btDOR1CJRXI7IB%2FBScH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000307;;5944237;5599038;PYG;Guaraníes;2022-11-15;169220
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOlkDkfb0IKORXI7IB%2FBScH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000308;;2564183;2415274;PYG;Guaraníes;2022-11-15;169220
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkM1BCZfc9KVYxXI7IB%2FBScH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000309;;6225766;5864218;PYG;Guaraníes;2022-11-15;169220
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNbe1doTuuvgBeMixbMEaK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000311;;9161129;8629117;PYG;Guaraníes;2022-11-15;169216
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNLSPvPLjXHcRYd3ul9Chyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000314;;2020266;1902944;PYG;Guaraníes;2022-11-15;169227
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMkTuKXTf%2FJyFhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000315;;1456921;1372314;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOtj25wqJ71blhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000316;;67754014;63819353;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNfNj3UALyttFhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000318;;9165362;8633105;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMrvr7WrDzn%2BBXI7IB%2FBScH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000319;;2564183;2415274;PYG;Guaraníes;2022-11-15;169220
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOjchSWHifWB1hJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000325;;1197913;1128348;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOQUfSMZC4tfVhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000326;;2007314;1890744;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkM0Y%2BWFHvSX7lhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000327;;7158048;6742362;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPIrqZxny9VoRXI7IB%2FBScH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000329;;2564183;2415274;PYG;Guaraníes;2022-11-15;169220
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPW3HpfZ30c9xXI7IB%2FBScH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000330;;8148902;7675673;PYG;Guaraníes;2022-11-15;169220
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMoJRfHZU%2FJHReMixbMEaK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000335;;9161129;8629117;PYG;Guaraníes;2022-11-15;169216
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPHihEyXYqFPxYd3ul9Chyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000337;;2020266;1902944;PYG;Guaraníes;2022-11-15;169227
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkN6vBTmiF6oihXI7IB%2FBScH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000338;;2046174;1927347;PYG;Guaraníes;2022-11-15;169220
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMyLIXIUq0ozlhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000339;;10732656;10109381;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkM7HprkMnm081hJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000341;;67754020;63819359;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOEJFt%2FkYB7yFhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000342;;1197913;1128348;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPYn4LrkuW6BFhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000343;;2007314;1890744;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkP%2FZL1LvUB0FVhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000344;;7158048;6742362;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkN5OZJz94%2F2wBXI7IB%2FBScH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000346;;2564179;2415270;PYG;Guaraníes;2022-11-15;169220
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPVcOHA5fhs%2FBXI7IB%2FBScH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000347;;8148902;7675673;PYG;Guaraníes;2022-11-15;169220
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPg29YvDq0tJheMixbMEaK8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000351;;4947061;4659771;PYG;Guaraníes;2022-11-15;169216
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNx%2B9%2FWEjde%2FBYd3ul9Chyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000352;;2020266;1902944;PYG;Guaraníes;2022-11-15;169227
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNYJcMbJTevKVhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000354;;20183264;19011166;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkPXGZkIlrSWolhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000355;;1197913;1128348;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNupBKsumkBQVhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000356;;2007314;1890744;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNHqFZLEx%2FR0lhJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000357;;7158048;6742362;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMImnrhOYgU5RXI7IB%2FBScH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000358;;2428205;2287192;PYG;Guaraníes;2022-11-15;169220
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkNZhCzKt7oLXRYd3ul9Chyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000359;;2020266;1902944;PYG;Guaraníes;2022-11-15;169227
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMLjGn%2Fm6LSK1hJGehtz2Wa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000365;;1197913;1193688;PYG;Guaraníes;2022-11-15;169223
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMD5LHxepB7MhXI7IB%2FBScH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000377;;165424;164841;PYG;Guaraníes;2022-11-15;169220
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOqkiTNXblexw1krW64dBgh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000041;;11498109;8048676;PYG;Guaraníes;2021-08-31;106640
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkO%2B%2FrZF7ocAWqnQ%2B0fPDpRM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000082;;6111892;5568667;PYG;Guaraníes;2021-08-31;106832
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkO%2B%2FrZF7ocAWi5LaBFSt44o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000082;;611189;427832;PYG;Guaraníes;2021-08-31;106841
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMUrzX0PFR7tqnQ%2B0fPDpRM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000086;;13946655;12707076;PYG;Guaraníes;2021-08-31;106832
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkMUrzX0PFR7ti5LaBFSt44o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000086;;1394665;976265;PYG;Guaraníes;2021-08-31;106841
idbptbVRhFptfyCcHjIEFCAo3r5tvFsx8xEMKcDB%2BkOSevigu7lbFKnQ%2B0fPDpRM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";367361;"Obra - Contenedores Modulares para 4 SIT";001-001-0000089;;6111892;5568667;PYG;Guaraníes;2021-08-31;106832
