id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qHkG%2F9dJ8pQ%3D;11;56111514-001;"Mueble de Recepción";"Isla de atención lineal para Enfermería para 4 puestos";5653000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5653000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kaBkTinBjNM%3D;12;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito para enfermería";6637000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6637000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BbvVYRCd7Jw%3D;13;56111514-001;"Mueble de Recepción";"Isla de atención en U para Enfermería para 2 puestos de trabajo";9626000;_NO_APLICA_;2.000000000000;_NO_APLICA_;19252000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
05Z5SO6h6bY%3D;14;56101520-009;"Mueble de cocina";"Mueble de cocina con mesasa de granito para Enfermería";4485812;_NO_APLICA_;1.000000000000;_NO_APLICA_;4485812;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wHQK4ek3%2BIc%3D;15;56111514-001;"Mueble de Recepción";"Isla de atención para Enfermería en L en 8 módulos de trabajo";25847000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25847000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSGA2RgIgiU%3D;16;56111514-001;"Mueble de Recepción";"Isla de atención para Enfermería en L en 5 puestos de trabajo";18080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MHTA9M3POpY%3D;17;56111514-001;"Mueble de Recepción";"Isla de atención para Enfermerpia en L en 5 puestos de trabajo";22159000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22159000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HepxsxVinVQ%3D;18;56111514-001;"Mueble de Recepción";"Isla de atención para Enfermería en L en 5 puestos de trabajo";21294000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21294000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x86WfuJcgTQ%3D;19;56101520-004;"Mueble esquinero";"Mesa para interior de Isla de trabajo para Enfermería";5365000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10730000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zcRgX3KQQ6E%3D;20;56101520-004;"Mueble esquinero";"Mesa para interior de isla de trabajo para Enfermería";4688000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4688000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fv20xMDYcEY%3D;21;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito para Enfermería";6357000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6357000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UX2d1%2FfvtqA%3D;22;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito para Enfermería";7382000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14764000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6yrXMwT8LxQ%3D;23;56101708-001;"Mueble archivador de madera";"Mueble para carpeta de internados";3500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdtfLtJqFXI%3D;24;56101520-009;"Mueble de cocina";"Mueble de cocina con mesada de granito";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
