id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
60565;constancia_n___1733020_1678913979678.pdf;2023-03-15T17:59:40;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;4f08ef237d4ec19a65f737a14c5f60d69d20ee21
60564;04_11_2023_crf_fgts_1678913889382.pdf;2023-03-15T17:58:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7dd463f2a452b6c8a8bb3537d9655435ff786084
60563;04_02_2023_cnd_municipal_1678913749723.pdf;2023-03-15T17:55:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ff965e46aa7a97bcf8bb318aa4402fa19c198cfb
60562;autorizaci_n_del_fabricante_1678913700719.pdf;2023-03-15T17:55:01;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;79848b40b639b48aa75b0503b058d591021d4d1e
60561;formulario_de_la_oferta__1678913661208.pdf;2023-03-15T17:54:21;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;bc5a9f76b9b14af982454d28704286cb0b24e289
60557;02_26_2023_cnd_estadual_d_bitos_n_o_inscritos_1678913051561.pdf;2023-03-15T17:44:12;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;039d269b067a5fe90ba01c286c9a01dc2d4d3dad
60556;04_03_2023_cnd_estadual_1678912899992.pdf;2023-03-15T17:41:40;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;583ed3f0db55bc47ca594dea199172c1b61e49cf
60555;07_09_2023_cnd_federal_1678912765566.pdf;2023-03-15T17:39:26;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;7f6b4ed43f1eab8ca7fea187ea5d3964260a41b6
60554;resumen_de_balances_ultimos_3_a_os_1678912699818.pdf;2023-03-15T17:38:20;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;12a39af97b8c394f5d233803e1485ddc1e2ce83f
60553;06_10_2023_alvara_prefeitura_1678912419546.pdf;2023-03-15T17:33:40;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;f80ca513c5ea37935a3d9510d5cbabca9a47d280
60551;04_03_2023_falencia_e_concordata_1678912122790.pdf;2023-03-15T17:28:43;_NO_APLICA_;"013 - CERTIFICADO DE NO HALLARSE EN INTERDICCION JUDICIAL";oferta;73;_NO_APLICA_;5720e746158da8a36e1483c8765f041b9fcddbc2
60550;certificado_iso_1678911677860.pdf;2023-03-15T17:21:18;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;934d11fe33a9f74196297f639acd7de510fbd167
60549;balan_o_e_dre_2021_2020_auditado_1678910221668.pdf;2023-03-15T16:57:02;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;c4021f05ffa0ebbbd4c3a98b7a40970fb056080b
60548;balan_o_e_dre_2020_2019_auditado_1678910197162.pdf;2023-03-15T16:56:37;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d919913eb18ccb4a6ac62fae4125122901112e86
60547;ata_de_reuni_o_de_s_cios_1678910168476.pdf;2023-03-15T16:56:09;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;f4b7e19be91f2e1cb454a04c0560099b2365a6f2
60545;37__altera__o_contrato_social_compressed_1678910094639.pdf;2023-03-15T16:54:55;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;ea49dd447635084194626a5bc078ccf6fb4e8835
60544;registro_unico_del_contribuyente_1622480421524_1678909971802.pdf;2023-03-15T16:52:52;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;6021944ac9417cb2dd0a3d52bd8b8af77a5f1a7d
60543;documento_de_identidad_sergio_roberto_st_bile_1678909704920.pdf;2023-03-15T16:48:25;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;8156553f343eaab26c887d55d76f763a239c1a6b
