id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dFfvW1OcJcQ%3D;11;72101510-010;"Construccion de planta de tratamiento de agua";"SALA DE BOMBAS - OBRAS CIVILES";87138077;_NO_APLICA_;1;_NO_APLICA_;87138077;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kkHS9LkT08A%3D;12;72101510-010;"Construccion de planta de tratamiento de agua";"SALA DE QUIMICOS";350446614;_NO_APLICA_;1;_NO_APLICA_;350446614;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MT%2F%2FzydPgyg%3D;13;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION Y MONTAJE DE TANQUE DE 30 m3 DE AGUA PARA LAVADO";36465391;_NO_APLICA_;1;_NO_APLICA_;36465391;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNXKz2ZrNIo%3D;14;72101510-010;"Construccion de planta de tratamiento de agua";"PROVISION E INSTALACION DE ELECTROBOMBAS CON ACCESORIOS ";524985698;_NO_APLICA_;1;_NO_APLICA_;524985698;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rSNFMIAYZHI%3D;15;72101510-010;"Construccion de planta de tratamiento de agua";"INSTALACION Y PUESTA EN MARCHA DE PLANTA";37886120;_NO_APLICA_;1;_NO_APLICA_;37886120;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ex5WNqAr3Us%3D;16;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de bombas dosificadoras de productos químicos y tablero de control";99362665;_NO_APLICA_;1;_NO_APLICA_;99362665;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YOvTiFqiwWA%3D;17;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Baja Tension";238682559;_NO_APLICA_;1;_NO_APLICA_;238682559;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B6bQQ3GZ29I%3D;18;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Media Tension";205847921;_NO_APLICA_;1;_NO_APLICA_;205847921;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MfZ8kiA3uWQ%3D;19;72101510-010;"Construccion de planta de tratamiento de agua";"Instalacion de Banco de Capacitores";47989086;_NO_APLICA_;1;_NO_APLICA_;47989086;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nn6TFaWNXSA%3D;20;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tablero electrico principal";166698930;_NO_APLICA_;1;_NO_APLICA_;166698930;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NIvh%2F8Z0EtM%3D;21;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tuberías flexible 150 mm";21156900;_NO_APLICA_;1;_NO_APLICA_;21156900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DeXuj%2BlCmHc%3D;22;72101510-010;"Construccion de planta de tratamiento de agua";"Ponton flotante";152807352;_NO_APLICA_;1;_NO_APLICA_;152807352;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DNWdXFWaWcc%3D;23;72101510-010;"Construccion de planta de tratamiento de agua";"Base de hormigón para toma de agua cruda";88400948;_NO_APLICA_;1;_NO_APLICA_;88400948;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vhyd2TgLpNQ%3D;24;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de tuberías tipo PVC-O 150 mm";18934200;_NO_APLICA_;1;_NO_APLICA_;18934200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uZxgkvwXN%2FU%3D;25;72101510-010;"Construccion de planta de tratamiento de agua";"Excavacion de zanja de suelo suelto para la extension de cañeria para toma de agua cruda y ponton";2396456;_NO_APLICA_;1;_NO_APLICA_;2396456;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
muxp%2Fq%2FZIPc%3D;26;72101510-010;"Construccion de planta de tratamiento de agua";"Remocion y reposicion de empedrado de la extension de cañeria para toma de agua cruda y ponton";13157850;_NO_APLICA_;1;_NO_APLICA_;13157850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNuKPTuDUak%3D;27;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavacion de la extencion de cañeria para toma de agua cruda y ponton";1096657;_NO_APLICA_;1;_NO_APLICA_;1096657;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t7hm2nuA%2FzY%3D;28;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la extencion de cañeria para toma de agua cruda y ponton";615308;_NO_APLICA_;1;_NO_APLICA_;615308;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iFDK8v2vLdw%3D;29;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de extencion de cañeria para toma de agua cruda y ponton";154531;_NO_APLICA_;1;_NO_APLICA_;154531;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n7cfZpzrLfI%3D;30;72101510-010;"Construccion de planta de tratamiento de agua";"Provision y tendido de cañerias de 250 mm";3219046040;_NO_APLICA_;1;_NO_APLICA_;3219046040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uRrIvLRWaDM%3D;31;72101510-010;"Construccion de planta de tratamiento de agua";"Excavacion de suelo suelto para extension de lineas de red 8770 ml";126905408;_NO_APLICA_;1;_NO_APLICA_;126905408;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
54sOGPgpoI4%3D;32;72101510-010;"Construccion de planta de tratamiento de agua";"Excavacion en roca";302662289;_NO_APLICA_;1;_NO_APLICA_;302662289;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WRZd7%2BMw6jc%3D;33;72101510-010;"Construccion de planta de tratamiento de agua";"Remocion y reposicion de empedrado para extension de lineas de red 8770 ml";153507375;_NO_APLICA_;1;_NO_APLICA_;153507375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybojFyrTelA%3D;34;72101510-010;"Construccion de planta de tratamiento de agua";"Remocion y reposicion de pavimento asfaltico";53040540;_NO_APLICA_;1;_NO_APLICA_;53040540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OLo2%2FmX5Mo%3D;35;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavacion de la extension de lineas de red 8770 ml";115996630;_NO_APLICA_;1;_NO_APLICA_;115996630;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Chbkmz96EWs%3D;36;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la extension de lineas de red 8770 ml";61157463;_NO_APLICA_;1;_NO_APLICA_;61157463;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VhkA4%2FcB7DI%3D;37;72101510-010;"Construccion de planta de tratamiento de agua";"Remocion y reposicion de accesos a viviendas";394489463;_NO_APLICA_;1;_NO_APLICA_;394489463;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2B51g90qxiE%3D;38;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de extencion de lineas de red 8770 ml";35278954;_NO_APLICA_;1;_NO_APLICA_;35278954;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dAh8u3JjJPs%3D;39;72101510-010;"Construccion de planta de tratamiento de agua";"Remocion y reposicion de cordon simple";97897900;_NO_APLICA_;1;_NO_APLICA_;97897900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
