slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
408433-lp1730-22-adquisicion-impresoras-1;408433;"Lp1730-22 Adquisición de Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 07:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1077446770
409202-lp1722-22-adquisicion-toner-cartuchos-tinta-impresoras-modalidad-contrato-abierto-1;409202;"Lp1722-22 Adquisición de Toner y Cartuchos de Tinta para Impresoras, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 15:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33395745
408769-contratacion-servicio-centro-copiado-1;408769;"CONTRATACIÓN DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-30 07:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1677
406999-adquisicion-toner-1;406999;"Adquisicion de Toner";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-11-30 14:41:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39928365
411466-adquisicion-dispositivos-entintado-billetes-sbe-1;411466;"Adquisición de Dispositivos para Entintado de Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 15:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;65623973
421764-servicio-impresion-fotocopiado-plurianual-ad-referendum-1;421764;"SERVICIO DE IMPRESIÓN Y FOTOCOPIADO - PLURIANUAL - AD REFERÉNDUM ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-12-27 14:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;323
420873-servico-fotocopiado-plurianual-ad-referendum-1;420873;"SERVICO DE FOTOCOPIADO PLURIANUAL - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-12-30 10:53:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340200000
419666-adquisicion-software-inventario-bienes-activo-fijo-ad-referendum-1;419666;"ADQUISICION DE SOFTWARE PARA INVENTARIO DE BIENES DE ACTIVO FIJO - AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-02-09 07:09:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434000000
411587-adquisicion-software-gestion-riesgos-integral-sbe-1;411587;"Adquisición de Software para la Gestión de Riesgos Integral (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-02-16 12:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3222750300
418646-adquisicion-impresoras-laser-monocromaticas-1;418646;"ADQUISICION DE IMPRESORAS LASER MONOCROMATICAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-03-16 15:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193770000
407731-adquisicion-software-gestion-procesos-bpm-riesgos-operacionales-ad-refeendum-2023-1;407731;"Adquisición de Software de Gestión de Procesos (BPM) y Riesgos Operacionales - Ad Refeéndum 2023";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-03-30 11:26:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;762767530
421613-servicio-impresion-copiado-provision-equipos-ad-referendum-1;421613;"SERVICIO DE IMPRESIÓN Y COPIADO CON PROVISIÓN DE EQUIPOS. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-04-21 09:23:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1227
423311-adquisicion-impresoras-casa-matriz-filiales-caes-1;423311;"Adquisicion de Impresoras para Casa Matriz Filiales y CAES ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-12 08:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82787994
423623-adquisicion-tintas-toners-fotoconductores-ad-ref-1;423623;"ADQUISICIÓN DE TINTAS, TONERS Y FOTOCONDUCTORES - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-06-17 11:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6284800058
424792-adquisicion-toner-impresoras-fotocopiadoras-1;424792;"Adquisicion de Toner para Impresoras y Fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2023-07-08 09:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64506801
425214-soporte-software-facturacion-electronica-1;425214;"SOPORTE DEL SOFTWARE PARA FACTURACIÓN ELECTRÓNICA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-20 12:06:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
431311-servicio-impresion-fotocopiado-escaneado-intn-contrato-abierto-ad-referendum-plurian-1;431311;"Servicio de impresión, fotocopiado y escaneado para el INTN - Contrato Abierto - Ad referéndum - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-08-21 07:16:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1189
418720-co-05-2022-adquisicion-fotocopiadora-multifuncional-sbe-ad-referendum-1;418720;"CO 05/2022 ""ADQUISICIÓN DE FOTOCOPIADORA MULTIFUNCIONAL POR SBE"" - AD REFERENDUM ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-09-12 14:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;522350503
423947-alquiler-equipos-computacion-multifuncion-1;423947;"ALQUILER DE EQUIPOS DE COMPUTACION MULTIFUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2023-11-02 10:24:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1589
425713-servicio-impresion-fotocopiado-escaneo-areas-dependientes-palacio-justicia-asuncion-1;425713;"SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO PARA AREAS DEPENDIENTES DEL PALACIO DE JUSTICIA DE ASUNCIÓN Y LA DIRECCIÓN DE MARCAS Y SEÑALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-11-16 15:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2221
428562-cex-66-23-servicio-soporte-tecnico-softexpert-1;428562;"CEX 66/23 - SERVICIO DE SOPORTE TECNICO PARA SOFTEXPERT ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2023-11-21 07:57:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1090668558
436679-conexion-sistema-che-roga-pora-1;436679;"Conexión al Sistema Che Roga Porá";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-21 11:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199996500
425284-lp1782-23-servicio-arrendamiento-maquinas-fotocopiadoras-modalidad-contrato-abierto-1;425284;"Lp1782-23 Servicio de Arrendamiento de Máquinas Fotocopiadoras, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 15:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1061999928
422818-servicio-procesamiento-documentos-tributarios-electronicos-e-integracion-sifen-siste-1;422818;"SERVICIO DE PROCESAMIENTO DE DOCUMENTOS TRIBUTARIOS ELECTRÓNICOS E INTEGRACIÓN CON SIFEN Y SISTEMAS DE GESTIÓN DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-11-28 15:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;671000000
433333-lp1773-23-alquiler-impresoras-provision-insumos-modalidad-contrato-abierto-1;433333;"Lp1773-23 Alquiler de Impresoras con Provisión de Insumos, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 21:46:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1209600000
428009-servicio-fabrica-software-canales-digitales-sbe-1;428009;"Servicio de Fábrica de Software Canales Digitales (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 09:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1480520
427571-alquiler-fotocopiadoras-1;427571;"Alquiler de fotocopiadoras";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2023-11-30 16:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8847
433369-adquisicion-equipos-informaticos-1;433369;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-02 09:58:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192000000
434708-actualizacion-software-gestion-documental-axentria-direccion-registro-automotores-ad-1;434708;"ACTUALIZACIÓN DEL SOFTWARE DE GESTIÓN DOCUMENTAL AXENTRIA PARA LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-12-14 16:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;400000000
437599-servicio-alquiler-fotocopiadora-contrato-abierto-plurianual-1;437599;"SERVICIO DE ALQUILER DE FOTOCOPIADORA, CONTRATO ABIERTO - PLURIANUAL ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2024-01-24 09:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188
438471-servicio-alquiler-fotocopiadora-ad-referendum-plurianual-2024-2026-1;438471;"Servicio de Alquiler de Fotocopiadora Ad Referéndum Plurianual 2024/2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2024-02-06 10:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1128
439232-alquiler-fotocopiadoras-multifuncion-plurianual-2024-2025-ad-referendum-1;439232;" Alquiler de Fotocopiadoras Multifuncion Plurianual 2024-2025 Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2024-04-29 15:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;802
439551-servicio-mantenimiento-reparacion-home-banking-ad-referendum-2024-sbe-1;439551;"Servicio de Mantenimiento y Reparación del Home Banking - Ad Referéndum 2024 (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2024-07-02 10:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;224500
439550-servicio-desarrollo-home-banking-bnf-sbe-ad-referendum-2024-1;439550;"Servicio de Desarrollo para el Home Banking del BNF (SBE) - Ad Referendum 2024";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2024-07-02 16:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;304055
427651-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe-1;427651;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2024-07-16 12:30:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7805635820
