slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
318921-marta-concepcion-elizabeth-vargas-gimenez-1;CO-30209-16-132225;"2016-12-21 07:35:19.322";318921;"PERFORACIÓN DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELEVADO, RED-AEROPARQUE URBA3-COL.NAC.CANIN";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2016-12-15 08:05:29"
318670-marta-concepcion-elizabeth-vargas-gimenez-1;CO-30209-16-132054;"2016-12-20 10:40:59.25";318670;"PERFORACIÓN DE POZO ARTESIANO,EQUIPAMIENTO,TANQUE ELEVADO,RED-COL.NAC. CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2016-12-15 15:22:36"
318682-marta-concepcion-elizabeth-vargas-gimenez-1;CO-30209-16-132995;"2016-12-23 10:56:09.685";318682;"PERFORACIÓN DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELEVADO,RED-Bº SAN ANTONIO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2016-12-15 15:29:21"
318694-marta-concepcion-elizabeth-vargas-gimenez-1;CO-30209-16-133217;"2016-12-23 16:39:23.438";318694;"PERFORACION DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELEVADO, RED-PORTAL DE SALTO KM-7";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2016-12-15 17:58:12"
320494-marta-concepcion-elizabeth-vargas-gimenez-1;CD-30209-16-134291;"2016-12-27 18:37:54.932";320494;"Construccion de Empedrado en la Bº Maria Auxiliadora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57590400;PYG;Guaraníes;;"2016-12-15 18:01:04"
320548-marta-concepcion-elizabeth-vargas-gimenez-1;CD-30209-16-133675;"2016-12-26 15:40:48.38";320548;"Construccion de Empedrado en el Bº Los Pioneros";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77810000;PYG;Guaraníes;;"2016-12-15 19:53:14"
322614-marta-concepcion-elizabeth-vargas-gimenez-1;CD-30209-17-135543;"2017-03-10 12:26:06.615";322614;"Remodelacion y Ampliacion de la Sub Comisaria de Karen Luana";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110050500;PYG;Guaraníes;;"2017-03-03 07:31:47"
322052-marta-concepcion-elizabeth-vargas-gimenez-1;CD-30209-17-135936;"2017-03-22 10:34:13.559";322052;"Reparacion de techo, sala de profesores, reparaciones varias en el Col. Nacional Panchito Lopez";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55339600;PYG;Guaraníes;;"2017-03-16 15:38:29"
322619-marta-concepcion-elizabeth-vargas-gimenez-1;CD-30209-17-136236;"2017-03-28 10:52:04.855";322619;"Remodelacion y Construccion de Comedor de la Policia GEO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120314000;PYG;Guaraníes;;"2017-03-21 12:41:25"
330676-marta-concepcion-elizabeth-vargas-gimenez-1;CD-30209-17-138632;"2017-05-29 15:07:23.47";330676;"Construccion de Sanitario Sexado en la Esc. Jose Asuncion Flores. Colonia Canindeyu ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71741655;PYG;Guaraníes;;"2017-05-23 08:24:56"
330702-marta-concepcion-elizabeth-vargas-gimenez-1;CO-30209-17-141000;"2017-07-14 14:31:14.679";330702;"Obras complementarias en el Parque Tematico";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315095000;PYG;Guaraníes;;"2017-07-04 08:10:53"
329842-marta-concepcion-elizabeth-vargas-gimenez-1;CO-30209-17-140999;"2017-07-14 14:30:44.61";329842;"Construcción de Tinglado en el Bº Koe Rory";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279000000;PYG;Guaraníes;;"2017-07-04 08:13:34"
