id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkP%2B6EoiZw88yY63Ok2yr%2FgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002282;;1225000;1153861;PYG;Guaraníes;2021-01-26;162478
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkPp36TMSNLunI63Ok2yr%2FgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002283;;1225000;1153861;PYG;Guaraníes;2021-01-26;162478
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkNWPPs5C1cWio63Ok2yr%2FgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002284;;1225000;1153861;PYG;Guaraníes;2021-01-26;162478
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkNkqJhs4pH4IY63Ok2yr%2FgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002285;;1225000;1153861;PYG;Guaraníes;2021-01-26;162478
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkNGC8w8yOZguo63Ok2yr%2FgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002286;;1400000;1318698;PYG;Guaraníes;2021-01-26;162478
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkO9qmiyCj12Do63Ok2yr%2FgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002287;;1225000;1153861;PYG;Guaraníes;2021-01-26;162478
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkOMUwEzgCtI0463Ok2yr%2FgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002289;;1225000;1153861;PYG;Guaraníes;2021-01-26;162478
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkN6Nnn7mnLwZI63Ok2yr%2FgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002290;;1750000;1648373;PYG;Guaraníes;2021-01-26;162478
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkMfONz%2B5H8ys463Ok2yr%2FgA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0002291;;5250000;4945118;PYG;Guaraníes;2021-01-26;162478
idbptbVRhFpK8mdqhmkgoSmI9wqfn97M8xEMKcDB%2BkNkhMBYCK9p1YrRn0JdWLpm;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-001-0001868;;5250000;4945118;PYG;Guaraníes;2020-04-16;20545
