slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247103-cantero-s-a-1;CO-22011-13-68911;"2013-02-13 14:18:30.158948";247103;"Adquisición de Servicios de Mantenimiento y/o Reparación con Repuestos a Vehículos Livianos y Tractores de la GDC - AD - REFERENDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2013-02-13 10:05:07"
250957-cantero-s-a-1;CD-22011-13-70213;"2013-03-25 15:30:59.607913";250957;"Adquisición de Camaras y Cubiertas para Vehiculos de la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98330000;PYG;Guaraníes;;"2013-03-21 14:14:17"
252352-cantero-s-a-1;CO-25005-13-71198;"2013-04-22 10:28:39.794603";252352;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464209794;PYG;Guaraníes;;"2013-04-04 15:27:45"
253846-cantero-s-a-2;CD-23001-13-76075;"2013-08-02 15:24:03.902849";253846;"Mantenimiento y Reparacion de Camiones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29936000;PYG;Guaraníes;;"2013-08-01 16:43:59"
254962-cantero-s-a-1;LP-30002-13-76868;"2013-08-27 08:55:26.656695";254962;"Mantenimiento y Reparación de Vehículos y Maquinarias";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1599834360;PYG;Guaraníes;;"2013-08-19 16:51:57"
254506-cantero-s-a-1;CD-30002-13-78654;"2013-10-11 11:12:36.390494";254506;"Provisión de Camaras y Cubiertas a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69340000;PYG;Guaraníes;;"2013-09-26 11:22:12"
255598-cantero-s-a-16;LP-27001-13-79706;"2013-11-08 16:53:11.897468";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";428000000;PYG;Guaraníes;1;"2013-11-05 15:31:58"
255457-cantero-s-a-2;CO-25005-13-82398;"2013-12-17 15:41:22";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184900000;PYG;Guaraníes;;"2013-12-06 09:50:33"
255468-cantero-s-a-1;CO-25005-13-82093;"2013-12-16 16:07:43";255468;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232092000;PYG;Guaraníes;;"2013-12-06 11:09:43"
264635-cantero-s-a-1;CD-25005-13-82428;"2013-12-17 16:37:10.344518";264635;"MANTENIMIENTO DE AMBULANCIA MARCA RENAULT";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22226200;PYG;Guaraníes;;"2013-12-12 19:00:16"
258986-cantero-s-a-2;CD-12008-14-85016;"2014-03-10 11:35:22";258986;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42240000;PYG;Guaraníes;;"2014-02-21 11:24:56"
255201-cantero-s-a-1;CE-25005-14-84814;"2014-02-28 12:30:10.58792";255201;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBAS OSHKOSH DEL AIG ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399000000;PYG;Guaraníes;;"2014-02-26 10:36:28"
267986-cantero-s-a-1;LP-22001-14-85885;"2014-04-01 14:42:52.626028";267986;"Reparaciones mayores de vehículos y maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";791989972;PYG;Guaraníes;;"2014-03-25 14:37:07"
271926-cantero-s-a-1;CO-25005-14-89107;"2014-06-23 16:47:05";271926;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS DE LA GERENCIA DE MANTENIMIENTO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256315466;PYG;Guaraníes;;"2014-06-10 10:31:25"
272105-cantero-s-a-1;CO-25005-14-89788;"2014-07-03 08:48:25";272105;"MANTENIMIENTO DE CARROS BOMBAS OSHKOSH DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-06-30 08:45:58"
279160-cantero-s-a-1;CE-30002-14-90548;"2014-07-16 17:29:26.370518";279160;"Mantenimiento y Reparacion de Vehiculos y maquinarias de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";984895807;PYG;Guaraníes;;"2014-07-16 17:29:26"
272724-cantero-s-a-1;CO-22001-14-91142;"2014-07-30 07:53:25.33319";272724;"Mantenimiento y Reparaciones menores de vehículos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282955000;PYG;Guaraníes;;"2014-07-25 16:44:11"
279472-cantero-s-a-1;CD-30172-14-92616;"2014-08-27 10:43:01.698159";279472;"REPARACION DE MOTONIVELADORA CHAMPION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75022200;PYG;Guaraníes;;"2014-08-18 16:05:52"
271709-cantero-s-a-3;CO-25005-14-93943;"2014-09-19 17:46:58";271709;"MANTENIMIENTO DE MONTACARGAS Y EQUIPOS CLARK";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-09-18 11:44:01"
271604-cantero-s-a-1;LP-25005-14-94005;"2014-09-22 17:37:35";271604;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";812532000;PYG;Guaraníes;;"2014-09-18 18:28:17"
271514-cantero-s-a-4;CO-25005-14-95951;"2014-10-21 16:06:16.452155";271514;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA EL AIG Y AERÓDROMOS DEL INTERIOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471000000;PYG;Guaraníes;;"2014-10-14 14:30:18"
271717-cantero-s-a-1;CD-25005-14-98449;"2014-11-24 14:41:31.651613";271717;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORAS Y RETROEXCAVADORA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129989698;PYG;Guaraníes;;"2014-11-20 10:10:28"
271707-cantero-s-a-1;CO-25005-14-98722;"2014-11-26 18:00:55";271707;"MANTENIMIENTO DE MONTACARGAS HYSTER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163000000;PYG;Guaraníes;;"2014-11-22 11:14:03"
275983-cantero-s-a-2;CD-12001-14-100537;"2014-12-17 11:25:51.944506";275983;"Servicios de mantenimiento y reparación de vehículos de la Institución";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2014-11-27 17:35:06"
283801-cantero-s-a-1;CD-23013-14-102252;"2014-12-23 19:28:58.213327";283801;"Mantenimiento y Reparacion de Camionetas, Ad referendum Ampliacion Presupuestaria FF.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2014-12-10 12:35:57"
282804-cantero-s-a-1;CD-25005-14-100902;"2014-12-18 15:47:42";282804;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2014-12-12 15:25:12"
271705-cantero-s-a-1;CO-25005-14-102221;"2014-12-23 18:22:12";271705;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583000000;PYG;Guaraníes;;"2014-12-17 10:31:55"
272342-cantero-s-a-3;LP-27001-14-102003;"2014-12-23 15:21:35.968799";272342;"Servicio de Reparación de Partes de Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2014-12-17 14:54:44"
277682-cantero-s-a-1;CD-12016-14-103195;"2014-12-27 19:15:48.568412";277682;"Mantenimiento y Reparacion de Vehiculos";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-12-22 13:27:33"
282290-cantero-s-a-1;CD-13003-15-104645;"2015-03-31 08:02:57.550989";282290;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA REGION VIII CONCEPCION AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-03-18 10:35:24"
285678-cantero-s-a-1;CD-11001-15-104513;"2015-03-26 17:06:24.299724";285678;"Servicio de mantenimiento de vehículos de la marca chevrolet";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2015-03-20 09:25:03"
290648-cantero-s-a-1;CD-23013-15-106721;"2015-05-28 15:49:14.92813";290648;"Mantenimiento de camionetas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-05-08 15:14:27"
285563-cantero-s-a-3;CO-12001-15-107137;"2015-06-05 16:53:53.19959";285563;"MANTENIMIENTO Y REPARACION DE VEHICULOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53690000;PYG;Guaraníes;1;"2015-05-18 16:24:33"
293040-cantero-s-a-1;CO-22001-15-109907;"2015-08-06 15:45:02.915981";293040;"Mantenimiento y Reparaciones menores de vehículos y maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2015-07-21 16:44:02"
289499-cantero-s-a-2;CO-28001-15-110135;"2015-08-12 16:26:39.85744";289499;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE DE CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40692000;PYG;Guaraníes;;"2015-08-07 11:32:58"
