id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TweJjExO5bA%3D;11;40141652-001;"Válvula reductora de presión";"Kit de repuestos para el reductor de presión  - Parte Nº  33328";2923915;_NO_APLICA_;2.000000000000;_NO_APLICA_;5847830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RySqLfABSqA%3D;12;40142320-011;"Anillo de goma para tuberia";"Goma calentador para el cachpot   - Parte Nº 40204";4117812;_NO_APLICA_;2.000000000000;_NO_APLICA_;8235624;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRkexpvLnOg%3D;13;42191709-006;"Regulador de vacio - gas medico";"Regulador de vacio - Parte Nº 21200103";35663819;_NO_APLICA_;2.000000000000;_NO_APLICA_;71327638;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AkhhFrVZhHs%3D;14;11101522-001;"Carbon activado";"Carbón activado  repuesto - Parte Nº 35057";738280;_NO_APLICA_;2.000000000000;_NO_APLICA_;1476560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7N5DeYQU2vA%3D;15;40141611-001;"Valvula esferica";"Válvulas de Bola apta para Cloro - Parte Nº 22300060";15233738;_NO_APLICA_;2.000000000000;_NO_APLICA_;30467476;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4G%2BYSvnuCs%3D;16;42191709-006;"Regulador de vacio - gas medico";"Regulador de Contra Presión  - Parte Nº 41295";32386811;_NO_APLICA_;2.000000000000;_NO_APLICA_;64773622;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YuO1t8PMSrc%3D;17;41103311-004;"Manometro de presion";"Manometro de presion";6260018;_NO_APLICA_;2.000000000000;_NO_APLICA_;12520036;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mg6eJnqOaSA%3D;18;41113118-002;"Equipo de medicion de gases";"Rotámetro hasta 60 kg -Parte Nº  25100068";60468942;_NO_APLICA_;2.000000000000;_NO_APLICA_;120937884;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BrBOFmfNadQ%3D;19;40151505-001;"Bomba Dosificadora";"Inyector de 100 kg, para cambiar de 60 a 100kg-Parte Nº 23100004";42564634;_NO_APLICA_;2.000000000000;_NO_APLICA_;85129268;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xxn3b5vzniY%3D;20;40141611-001;"Valvula esferica";"Válvula de No retorno -Parte Nº 26400001";20426997;_NO_APLICA_;2.000000000000;_NO_APLICA_;40853994;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9JdzBhoSOWQ%3D;21;40151510-002;Electrobomba;"Booster para el nuevo inyector y la contrapresión de 4 bar-Parte Nº19999999";200175713;_NO_APLICA_;1.000000000000;_NO_APLICA_;200175713;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";"SPECK PUMPEM";ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AuDfAxMF4VA%3D;22;40171617-001;"Tubo pvc para uso industrial";"Caños norma DIN 30 mts-Parte Nº 97249";271465;_NO_APLICA_;30.000000000000;_NO_APLICA_;8143950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nbl9Dgd708c%3D;23;40141751-001;"Codos (de tubería)";"Codos de 90 grados, Parte Nº 19462";391398;_NO_APLICA_;15.000000000000;_NO_APLICA_;5870970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CJPIqg%2FzLP0%3D;24;40101701-9997;"Union sencilla para caneria";"Unión T-Parte Nº 19399";387615;_NO_APLICA_;5.000000000000;_NO_APLICA_;1938075;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2BSrzzSopMw%3D;25;40101701-9997;"Union sencilla para caneria";"Uniones entre tubos-Parte Nº 83912";304242;_NO_APLICA_;10.000000000000;_NO_APLICA_;3042420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cZB8npVhoYY%3D;26;40141611-001;"Valvula esferica";"Válvula de bola apto para cloro-Parte Nº 12428016";4794052;_NO_APLICA_;6.000000000000;_NO_APLICA_;28764312;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PRPsMeX880%3D;27;40101701-9997;"Union sencilla para caneria";"Unión para caños-Parte Nº 88176";1156158;_NO_APLICA_;6.000000000000;_NO_APLICA_;6936948;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ABRrqYUApls%3D;28;15121901-001;"Grasa siliconada";"Grasa especial de silicona apto para cloro -Parte Nº 35537";1090804;_NO_APLICA_;5.000000000000;_NO_APLICA_;5454020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";KORASILON;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ci5TSeGx93g%3D;29;46171613-001;"Detector de fuga de gas";"Detector de fuga de Cloro Gas con dos sensores Parte Nº 40900002";45112087;_NO_APLICA_;1.000000000000;_NO_APLICA_;45112087;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqkSKPuNmzM%3D;30;41111902-001;"Cuadro de Alarmas";"Alarma sonora-Parte Nº 78009";4349850;_NO_APLICA_;1.000000000000;_NO_APLICA_;4349850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"UNIDAD ";JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YUNgDXhz6pk%3D;31;41111902-001;"Cuadro de Alarmas";"Alarma luminosa-Parte Nº 77214";6484702;_NO_APLICA_;1.000000000000;_NO_APLICA_;6484702;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
thNMteOozgY%3D;32;41103311-004;"Manometro de presion";"Manómetro para Evaporador Parte Nº 24087916";27761408;_NO_APLICA_;2.000000000000;_NO_APLICA_;55522816;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9cHvX%2Fbxd0%3D;33;41102404-002;"Calentador para laboratorio";"Calentador de Inmersión Parte Nº77231";12471947;_NO_APLICA_;2.000000000000;_NO_APLICA_;24943894;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ch1nficn2XY%3D;34;40172903-001;"Uniones de extensión para tubos de hierro dúctil";"Junta Plana para Manómetro Parte Nº81421";191301;_NO_APLICA_;2.000000000000;_NO_APLICA_;382602;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9OBxub7p3Ps%3D;35;41112213-001;Termometros;"Termómetro de Contacto Parte Nº87537";30047917;_NO_APLICA_;2.000000000000;_NO_APLICA_;60095834;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQ1zGO30lbs%3D;36;40141611-001;"Valvula esferica";"Válvula de bola. DN8PN40 Parte Nº22300056";9348730;_NO_APLICA_;2.000000000000;_NO_APLICA_;18697460;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ggUpLQvxsY%3D;37;40141652-001;"Válvula reductora de presión";"Reductor 1/4 NPT  Parte Nº40644";2177601;_NO_APLICA_;2.000000000000;_NO_APLICA_;4355202;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBJZvMPHXok%3D;38;40171617-001;"Tubo pvc para uso industrial";"Tubo de Conexion Flexible Parte Nº40645";4063179;_NO_APLICA_;2.000000000000;_NO_APLICA_;8126358;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IRd1bdggjxw%3D;39;39121549-001;Termostato;"Termocontactor 0 a 100 C Parte N°79776";20510378;_NO_APLICA_;2.000000000000;_NO_APLICA_;41020756;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
