id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gNW%2BlXfpH6s%3D;11;40141652-001;"Válvula reductora de presión";"Kit de repuestos para el reductor de presión- Parte Nº 33328";2923915;_NO_APLICA_;2.000000000000;_NO_APLICA_;5847830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n7%2BgHR%2FmkCU%3D;12;40142320-011;"Anillo de goma para tuberia";"Goma calentador para el cachpot- Parte Nº 40204";4117812;_NO_APLICA_;2.000000000000;_NO_APLICA_;8235624;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zqcBsTZbCYM%3D;13;42191709-006;"Regulador de vacio - gas medico";"Regulador de vacio- Parte Nº 21200103";35663819;_NO_APLICA_;1.000000000000;_NO_APLICA_;35663819;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nWRSYDf6Pv8%3D;14;11101522-001;"Carbon activado";"Filtro de Carbón activado- Parte Nº 23300002";27636736;_NO_APLICA_;1.000000000000;_NO_APLICA_;27636736;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOet8SWqTe8%3D;15;40141611-001;"Valvula esferica";"Válvulas de reducción de presión- Parte Nº 23100201";46570407;_NO_APLICA_;1.000000000000;_NO_APLICA_;46570407;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
033MCUrmiIY%3D;16;40101848-001;"Sistema de calefacción de aire forzado";"Calentador para montar en la pared- Parte Nº 22300252";19018324;_NO_APLICA_;1.000000000000;_NO_APLICA_;19018324;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1vyMNd38rVY%3D;17;40142320-011;"Anillo de goma para tuberia";"Goma calentador para el cachpot- Parte Nº 40204";4117812;_NO_APLICA_;2.000000000000;_NO_APLICA_;8235624;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I9Xq73WsBZM%3D;18;42191709-006;"Regulador de vacio - gas medico";"Regulador de vacio- Parte Nº 21200103";35663819;_NO_APLICA_;1.000000000000;_NO_APLICA_;35663819;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m2kZQhm3gzI%3D;19;40151721-002;"Valvula para bomba de agua";"Accesorios de montaje para bridas DN25/PN40- Parte Nº 38712";533799;_NO_APLICA_;6.000000000000;_NO_APLICA_;3202794;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XnPQ3wNQ%2Bnk%3D;20;11101522-001;"Carbon activado";"Carbón activado repuesto - Parte Nº 35057";738280;_NO_APLICA_;2.000000000000;_NO_APLICA_;1476560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MyNN44B96Gs%3D;21;40141611-001;"Valvula esferica";"Válvula de bola apta para cloro- Parte Nº 22300060";15233738;_NO_APLICA_;2.000000000000;_NO_APLICA_;30467476;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SG70FlrM4Eg%3D;22;41113118-002;"Equipo de medicion de gases";"Rotámetro hasta 25 kg- Parte Nº";43147352;_NO_APLICA_;2.000000000000;_NO_APLICA_;86294704;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dQNUSoFaac0%3D;23;42191709-006;"Regulador de vacio - gas medico";"Regulador de Contra Presión- Parte Nº  20231835";15937810;_NO_APLICA_;2.000000000000;_NO_APLICA_;31875620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FKj5X9MCES4%3D;24;40151505-001;"Bomba Dosificadora";"Eyector tipo D- Parte Nº 23100088";28555329;_NO_APLICA_;2.000000000000;_NO_APLICA_;57110658;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X6NgB7sm5Bs%3D;25;40141606-001;"Valvula de descarga";"Válvula eyectora C no retorno- Parte Nº 26400001";20426997;_NO_APLICA_;2.000000000000;_NO_APLICA_;40853994;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SlVmjqYg6aU%3D;26;40171617-001;"Tubo pvc para uso industrial";"Caños norma DIN 30 mts- Parte Nº 97249";271465;_NO_APLICA_;30.000000000000;_NO_APLICA_;8143950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AU6AQ21u930%3D;27;40151510-002;Electrobomba;"Booster para el nuevo inyector y la contrapresión de 4 bar-Parte Nº19999999";135537029;_NO_APLICA_;1.000000000000;_NO_APLICA_;135537029;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SPECK PUMPEM";ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2FAcJr7%2FsXk%3D;28;40141751-001;"Codos (de tubería)";"Codos de 90 grados, 15 unidades- Parte Nº 19462";391398;_NO_APLICA_;15.000000000000;_NO_APLICA_;5870970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nw6Ca6dnioc%3D;29;40101701-9997;"Union sencilla para caneria";"Unión T - Parte Nº 19399";282279;_NO_APLICA_;15.000000000000;_NO_APLICA_;4234185;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mWCgKqVVsPk%3D;30;40101701-9997;"Union sencilla para caneria";"Uniones entre tubos - Parte Nº 83912";304242;_NO_APLICA_;10.000000000000;_NO_APLICA_;3042420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k7PBrV8GjcY%3D;31;40141611-001;"Valvula esferica";"Válvula de bola apto para cloro- Parte Nº 12428016";4794052;_NO_APLICA_;6.000000000000;_NO_APLICA_;28764312;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krAoPc9rp38%3D;32;40101701-9997;"Union sencilla para caneria";"Unión para caños- Parte Nº 88176";1156158;_NO_APLICA_;6.000000000000;_NO_APLICA_;6936948;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3b%2FpSiQQAm8%3D;33;15121901-001;"Grasa siliconada";"Grasa especial de silicona apta  para cloro- Parte Nº 35537";1090804;_NO_APLICA_;5.000000000000;_NO_APLICA_;5454020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KORASILON;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G8ks0KqT2nA%3D;34;46171613-001;"Detector de fuga de gas";"Detector de fuga de gas con dos sensores- Parte Nº 40900002";45112087;_NO_APLICA_;1.000000000000;_NO_APLICA_;45112087;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iPnMxsE1OpI%3D;35;41111902-001;"Cuadro de Alarmas";"Alarma sonora- Parte Nº 78009";4349850;_NO_APLICA_;1.000000000000;_NO_APLICA_;4349850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8VK4v7nH70%3D;36;41111902-001;"Cuadro de Alarmas";"Alarma luminosa- Parte Nº 77214";6484702;_NO_APLICA_;1.000000000000;_NO_APLICA_;6484702;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQH5Pb2mkD4%3D;37;41103311-004;"Manometro de presion";"Manómetro para Evaporador Parte Nº 24087916";27761408;_NO_APLICA_;1.000000000000;_NO_APLICA_;27761408;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wMlTJUFbQR8%3D;38;41102404-002;"Calentador para laboratorio";"Calentador de Inmersión Parte Nº77231";12471947;_NO_APLICA_;1.000000000000;_NO_APLICA_;12471947;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YqdEYcltY%2BI%3D;39;40172903-001;"Uniones de extensión para tubos de hierro dúctil";"Junta Plana para Manómetro Parte Nº81421";191301;_NO_APLICA_;1.000000000000;_NO_APLICA_;191301;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u8os%2F80Gf3Q%3D;40;41112213-001;Termometros;"Termómetro de Contacto Parte Nº87537";30047917;_NO_APLICA_;1.000000000000;_NO_APLICA_;30047917;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MXRjdZxjXTM%3D;41;40141611-001;"Valvula esferica";"Válvula de bola. DN8PN40 Parte Nº22300056";9348730;_NO_APLICA_;1.000000000000;_NO_APLICA_;9348730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OoKMmKvnxew%3D;42;40141652-001;"Válvula reductora de presión";"Reductor 1/4 NPT  Parte Nº40644";2177601;_NO_APLICA_;1.000000000000;_NO_APLICA_;2177601;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdhhpzleFI8%3D;43;40171617-001;"Tubo pvc para uso industrial";"Tubo de Conexion Flexible Parte Nº40645";4063179;_NO_APLICA_;1.000000000000;_NO_APLICA_;4063179;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fglGwv0Z4k%3D;44;39121549-001;Termostato;"Termocontactor 0 a 100 C Parte N°79776";20510378;_NO_APLICA_;1.000000000000;_NO_APLICA_;20510378;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JESCO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
