id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G%2BzRSy0%2F0%2Fxg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de reten piñon";376200;_NO_APLICA_;3.000000000000;_NO_APLICA_;1128600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xqUJjeJ7dtdg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de caja ";89100;_NO_APLICA_;3.000000000000;_NO_APLICA_;267300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bqVib%2FxQ%2Bv5g3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cruceta cardan ";247500;_NO_APLICA_;3.000000000000;_NO_APLICA_;742500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0HLAORsZ6ktg3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten cola caja";396000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nBSsrnWHpcZg3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de soporte de caja de cambio ";148500;_NO_APLICA_;3.000000000000;_NO_APLICA_;445500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sLedM60T67Fg3mM07iELNw%3D%3D;16;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio del conjunto del embrague ";346500;_NO_APLICA_;3.000000000000;_NO_APLICA_;1039500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rR8RdbVASQhg3mM07iELNw%3D%3D;17;78180101-007;"Servicio de gomeria";"Vulcanización Delantero";100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IAsZe%2Fp5x89g3mM07iELNw%3D%3D;18;78180101-007;"Servicio de gomeria";"Vulcanización Trasero";170000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KGdAGaCNTjlg3mM07iELNw%3D%3D;19;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de Muñequi de direccion";247500;_NO_APLICA_;3.000000000000;_NO_APLICA_;742500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ozVGGWupyhg3mM07iELNw%3D%3D;20;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineacion de Direccion";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
