id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
AN5MT8i0CsY%3D;1;19;8015560;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"VENTILADORES DE TECHO";LoteTotal
QK9abNEHqNw%3D;1;20;4617005;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"ABERTURAS PROVISION + COLOCACION DE PUERTAS METALICAS 0.90 X 2.10 INCLUYE HERRAJES";LoteTotal
lXwABlpB2yM%3D;1;21;11479656;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"PROVISION Y COLOCACION DE (10) ABERTURAS METALICAS TIPO VENTILUZ. DIMENSIONES: 2.0 X 1.20";LoteTotal
%2FAx7IE4xs6k%3D;1;22;5977023;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"PROVISION Y COLOCACION DE VIDRIOS DE 4 MM - PEGADOS CON MASILLA";LoteTotal
SCDPoYrSBXo%3D;1;23;6999556;PYG;Infraestructura:aulas;72101607-9997;"Reparación de pizarrón";"PROVISION DE PIZARRAS ACRILICAS FONDO BLANCO DE FORMICA DIMENSIONES: 3,60 X 1,30. INCLUYE: BORDES DE MADERA ANCHO 5 CENTIMETROS + PORTALAPICES Y BORRADOR";LoteTotal
u08LNorxbUw%3D;1;24;28004042;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA TIPO LATEX CON SELLADOR INTERIOR / EXTERIOR SOBRE PAREDES REVOCADAS";LoteTotal
mfv2IvnLHkg%3D;1;25;1564680;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"SOBRE ABERTURAS METALICAS (PUERTAS + VENTANAS)";LoteTotal
A1oirXSY00Y%3D;1;26;1974720;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"SOBRE CANALETAS DE CHAPA + CAÑOS DE BAJADA";LoteTotal
Hfbkl3ukgkc%3D;1;27;13192550;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE MACHIMBRE DE MADERA";LoteTotal
%2BvGIPFg1gaQ%3D;1;28;1752840;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE OBRAS de la REPARACIONES GENERALES DE PABELLON CON 04 AULAS. - BLOQUE 01";LoteTotal
KPWEJDgPBNQ%3D;1;29;486384;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";" PABELLON 02 - UN AULA  CONTRAPISOS DE CASCOTES EN GALERIA.";LoteTotal
3ydaZcSwp9E%3D;1;30;385824;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CARPETA PARA PISO CERAMICO EN GALERIA";LoteTotal
%2FAS6IlzpBds%3D;1;31;1012836;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO CERAMICO GALERIA";LoteTotal
R1uzS7qCakI%3D;1;32;763904;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"ZOCALO CERAMICO INTERIOR DE AULA + GALERIA";LoteTotal
vb8eeOjLP%2Bc%3D;1;33;1798122;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REVOQUES SOBRE MAMPOSTERIAS NUEVAS ";LoteTotal
3zoK1cYrsF4%3D;1;34;334400;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"ALFEIZAR DE VENTANAS";LoteTotal
32Y170Kc4iQ%3D;1;35;2642437;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"TECHO CANALETAS DE CHAPAS + BAJADAS DE CHAPAS";LoteTotal
MJh20tXMjD4%3D;1;36;882126;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"CENEFAS METALICAS LATERALES - BORDE EN LOS EXTREMOS DEL TECHO";LoteTotal
9h80jGy%2FwkI%3D;1;37;689842;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"CABALLETES DE CHAPA SOBRE CUMBRERA - DESARROLLO ANCHO 40 CM";LoteTotal
SG9Bp%2BlIgps%3D;1;38;388052;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"INSTALACION ELECTRICA INSTALACION DE TABLEROS PARA COMANDOS DE VENTILADORES";LoteTotal
enKc9GF8suY%3D;1;39;1576536;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"ALIMENTACION DE CIRCUITOS PARA LUCES Y TOMAS";LoteTotal
wD%2FCrSCOB2U%3D;1;40;399520;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"ALIMENTACION DE CIRCUITOS PARA VENTILADORES";LoteTotal
4B7S9C7dDyY%3D;1;41;645722;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"ARTEFACTOS ELECTRICOS TABLERO SECCIONAL EN AULA. ";LoteTotal
TEHmnJp2%2FCM%3D;1;42;814300;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"ARTEFACTOS CON FOCOS LED DE ALTA POTENCIA";LoteTotal
5N3beBi7IzM%3D;1;43;367100;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"""ARTEFACTOS FLUORESCENTES DE LED INDIVIDUAL CON FOTOCELULA PARA GALERIA + FACHADA POSTERIOR""";LoteTotal
RfupSmM0Y%2BA%3D;1;44;289022;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"TABLERO TCV PARA VENTILADORES DE TECHO";LoteTotal
0epKZa9U8VA%3D;1;45;1641366;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"VENTILADORES DE TECHO";LoteTotal
GGIcNa%2BouhA%3D;1;46;1787433;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"ABERTURAS PROVISION + COLOCACION DE PUERTAS METALICAS 0.90 X 2.10 INCLUYE HERRAJES";LoteTotal
I1gInshcpj4%3D;1;47;1070814;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"PROVISION Y COLOCACION DE (01) ABERTURA METALICAS TIPO VENTILUZ. DIMENSIONES: 2.0 X 1.00";LoteTotal
%2Fo3yG66CVDE%3D;1;48;860292;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"PROVISION Y COLOCACION DE VIDRIOS DE 4 MM - PEGADOS CON MASILLA";LoteTotal
FXyXZDJyTLw%3D;1;49;1550022;PYG;Infraestructura:aulas;72101607-9997;"Reparación de pizarrón";"PROVISION DE PIZARRAS ACRILICAS FONDO BLANCO DE FORMICA DIMENSIONES: 3,00 X 1,30. INCLUYE: BORDES DE MADERA ANCHO 5 CENTIMETROS + PORTALAPICES Y BORRADOR";LoteTotal
l6eQeoHhdio%3D;1;50;4489660;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA TIPO LATEX CON SELLADOR INTERIOR / EXTERIOR SOBRE PAREDES REVOCADAS";LoteTotal
ip6cgHCpunc%3D;1;51;274288;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"SOBRE ABERTURAS METALICAS (PUERTAS + VENTANAS)";LoteTotal
64Wc7klh6Q4%3D;1;52;522826;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"SOBRE CANALETAS DE CHAPA + CAÑOS DE BAJADA";LoteTotal
GQM61pM6068%3D;1;53;2559784;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE MACHIMBRE DE MADERA";LoteTotal
UMcIKPiYAbA%3D;1;54;1461950;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE TIRANTERIA DE MADERA CON SINTETICO NEGRO MATE";LoteTotal
eJa6tTkYQhA%3D;1;55;246750;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE OBRAS de la REPARACIONES GENERALES DE UN AULA EN EL PABELLON 02";LoteTotal
