id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xXQFVa6VYHw%3D;11;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de bombas - Obras Civiles";132750000;_NO_APLICA_;1;_NO_APLICA_;132750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TpUss9O%2BIsI%3D;12;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de químicos";274792500;_NO_APLICA_;1;_NO_APLICA_;274792500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B0zlqdMhN%2Fw%3D;13;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y montaje de tanque 30m3 de agua para lavado";62878365;_NO_APLICA_;1;_NO_APLICA_;62878365;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8rjrsa5l6E%3D;14;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de electrobombas de captación de agua cruda, impulsión de agua tratada y lavado de filtros, y accesorios";578359586;_NO_APLICA_;1;_NO_APLICA_;578359586;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GdlfDThKGqI%3D;15;72101510-010;"Construccion de planta de tratamiento de agua";"Instalación y puesta en marcha de planta";53365500;_NO_APLICA_;1;_NO_APLICA_;53365500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pq%2FTx33QXu8%3D;16;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de bombas dosificadoras de productos químicos y tablero de control";156280380;_NO_APLICA_;1;_NO_APLICA_;156280380;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6TAfoX56CPg%3D;17;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Baja Tension";320193000;_NO_APLICA_;1;_NO_APLICA_;320193000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xIqNNPWK%2B7g%3D;18;72101510-010;"Construccion de planta de tratamiento de agua";"Instalaciones de Media Tension";289726875;_NO_APLICA_;1;_NO_APLICA_;289726875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zM2VGr2UNy8%3D;19;72101510-010;"Construccion de planta de tratamiento de agua";"Instalacion de Banco de Capacitores";73368270;_NO_APLICA_;1;_NO_APLICA_;73368270;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UFBrDs5AWhM%3D;20;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tableros eléctricos para bombas";263354053;_NO_APLICA_;1;_NO_APLICA_;263354053;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3WYTghVEklM%3D;21;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión de tuberías flexible 150 mm";178498200;_NO_APLICA_;1;_NO_APLICA_;178498200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xzsjfMtMDAo%3D;22;72101510-010;"Construccion de planta de tratamiento de agua";"Ponton flotante ";234194272;_NO_APLICA_;1;_NO_APLICA_;234194272;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m9GtBSuT32g%3D;23;72101510-010;"Construccion de planta de tratamiento de agua";"Base de hormigón para toma de agua cruda";101987400;_NO_APLICA_;1;_NO_APLICA_;101987400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtP3fyX0SLc%3D;24;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de tuberías tipo PVC-O 150 mm";15076800;_NO_APLICA_;1;_NO_APLICA_;15076800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h8lr8U8%2BrXk%3D;25;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación de zanja de suelo suelto para la extension de cañeria para toma de agua cruda y ponton";4226250;_NO_APLICA_;1;_NO_APLICA_;4226250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5wlGWUwsXgc%3D;26;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de empedrado de la EXTENSIÓN DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";11119800;_NO_APLICA_;1;_NO_APLICA_;11119800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q44Xlfm10mk%3D;27;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación de la EXTENSIÓN DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";7666977;_NO_APLICA_;1;_NO_APLICA_;7666977;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FPZCDQ9ai%2B0%3D;28;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la EXTENSIÓN DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";1489748;_NO_APLICA_;1;_NO_APLICA_;1489748;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZCuD2wvcNwk%3D;29;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de la EXTENSIÓN DE CAÑERIA PARA TOMA DE AGUA CRUDA Y PONTON";490745;_NO_APLICA_;1;_NO_APLICA_;490745;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yl9dPHb8p94%3D;30;72101510-010;"Construccion de planta de tratamiento de agua";"Provisión y tendido de cañerías de 150 mm";57539100;_NO_APLICA_;1;_NO_APLICA_;57539100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8CHn7LEdDos%3D;31;72101510-010;"Construccion de planta de tratamiento de agua";"Excavacion de suelo suelto para extension de lineas de red 381,64 ml";14516250;_NO_APLICA_;1;_NO_APLICA_;14516250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c09EzENMUso%3D;32;72101510-010;"Construccion de planta de tratamiento de agua";"Excavación en roca";10382738;_NO_APLICA_;1;_NO_APLICA_;10382738;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kN3mW5lLjL4%3D;33;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de pavimento asfáltico de la EXTENSIÓN DE LINEAS DE RED 381,64ml";78410489;_NO_APLICA_;1;_NO_APLICA_;78410489;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tKhYSuFqkr4%3D;34;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material proveniente de la excavación de la EXTENSIÓN DE LINEAS DE RED 381,64ml";29261599;_NO_APLICA_;1;_NO_APLICA_;29261599;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u13cltnsZGQ%3D;35;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno con material granular de la EXTENSIÓN DE LINEAS DE RED 381,64ml";5684876;_NO_APLICA_;1;_NO_APLICA_;5684876;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQo4kIOacPc%3D;36;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de accesos a vivendas de la EXTENSIÓN DE LINEAS DE RED 381,64ml";68561002;_NO_APLICA_;1;_NO_APLICA_;68561002;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ccIhqOhf3AI%3D;37;72101510-010;"Construccion de planta de tratamiento de agua";"Retiro de material sobrante de la EXTENSIÓN DE LINEAS DE RED 381,64ml";1871923;_NO_APLICA_;1;_NO_APLICA_;1871923;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0aeBbAemUu0%3D;38;72101510-010;"Construccion de planta de tratamiento de agua";"Remoción y reposición de cordón simple de la EXTENSIÓN DE LINEAS DE RED 381,64ml";33969395;_NO_APLICA_;1;_NO_APLICA_;33969395;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
