id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
NCUPbRTCrnk%3D;1;20;516000;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación para foco de bajo consumo 60w con protector para exterior.-";LoteTotal
pAOmTxoxraQ%3D;1;21;86000;PYG;Infraestructura:aulas;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Alimentación de los circuitos del TS";LoteTotal
htI0EqLc%2FOo%3D;1;22;170000;PYG;Infraestructura:aulas;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Instalación de tableros de comando TC";LoteTotal
dp500qHr56A%3D;1;23;1680000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Base y foco de bajo consumo de 60 w para galería.";LoteTotal
YtZ7hExV2RE%3D;1;24;1680000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Base y foco de bajo consumo de 60 w con protector para exterior.";LoteTotal
HBfIIaaHEqg%3D;1;25;155000;PYG;Infraestructura:aulas;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Tablero TC de 10 AG.";LoteTotal
XnQn7Gv1d5o%3D;1;26;100000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión y colocación de fotocélula para artefactos exteriores.";LoteTotal
neSOYtI%2BZ5o%3D;1;27;1440000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Reparacion de contrapisos averiados.";LoteTotal
kYUNtLSd%2BYk%3D;1;28;4320000;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Provisión y colocación de baldosas calcáreas rojas 20x20 en lugares averiados";LoteTotal
uTWm7mriWaA%3D;1;29;3000000;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";LoteTotal
wNpVLEQxPn0%3D;1;30;3000000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Servicio de instalacion de aceras o rampas segun detalle de Planos.";LoteTotal
AofsIS4ebDs%3D;1;31;4860000;PYG;Infraestructura:aulas;72101510-009;"Reparacion de desague pluvial";"Mantenimiento y reparación de canalon pluvial de hormigón en masa construido in situ";LoteTotal
ay5WUMX3Plg%3D;1;32;2560000;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Rejilla de desagüe pluvial entre galería y SSHH  (detalles en plano).";LoteTotal
jKu4wTZkfZ8%3D;1;33;900000;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";LoteTotal
bF%2FZQq6s6%2B4%3D;1;34;5000000;PYG;Infraestructura:aulas;44111905-002;"Pizarra acrilica sin pedestal";"Provisión y colocación de pizarrón acrílico de 3,60x1,20 m ";LoteTotal
jDbZddeqplI%3D;1;35;1090000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
