slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
359098-yaguati-sa-1;CD-12001-19-180732;"2019-11-15 13:01:01.246";359098;"ADQUISICIÓN DE SISTEMA DE CENTRAL TELEFÓNICA Y COMUNICACIÓN  IP PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127355000;PYG;Guaraníes;1;"2019-11-06 07:30:30"
372345-yaguati-sa-6;CD-12001-19-184023;"2019-12-18 14:23:49.601";372345;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN, INFORMÁTICOS Y SOFTWARE PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28900000;PYG;Guaraníes;1;"2019-12-13 15:17:22"
386883-yaguati-sa-1;CO-12017-20-194270;"2020-12-10 14:01:36.879";386883;"SOLUCIÓN DE MONITOREO PARA OFICINAS MÓVILES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463084245;PYG;Guaraníes;;"2020-12-03 12:18:42"
377894-yaguati-sa-1;CD-12001-20-195990;"2020-12-22 08:36:43.617";377894;"ADQUISICIÓN DE CENTRAL TELEFÓNICA Y TELÉFONOS IP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2020-12-10 09:29:43"
379182-yaguati-sa-1;CO-12010-20-194724;"2020-12-15 11:32:57.823";379182;"SERVICIO DE INSTALACION DE REDES Y EQUIPOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321440000;PYG;Guaraníes;;"2020-12-11 15:17:03"
391818-yaguati-sa-5;LP-12010-21-204552;"2021-09-17 13:36:28.544";391818;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA EJECUCION DEL CENSO AGROPECUARIO NACIONAL 2021";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32286800;PYG;Guaraníes;;"2021-08-24 12:16:52"
396437-yaguati-sa-12;LP-12010-21-209986;"2021-12-15 14:14:47.708";396437;"ADQUISICIÓN DE EQUIPOS E INSUMOS INFORMÁTICOS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-11-30 17:50:14"
393425-yaguati-sa-1;CO-12010-21-208915;"2021-12-10 11:04:13.81";393425;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA EL CENSO AGROPECUARIO NACIONAL 2021";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167098900;PYG;Guaraníes;;"2021-12-06 14:51:06"
412686-yaguati-sa-1;CD-23016-22-215041;"2022-07-04 10:22:30.352";412686;"Servicio de Mantenimiento y Reparación de Telefono IP.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-06-15 10:20:00"
409950-yaguati-sa-1;CD-12001-22-218735;"2022-10-05 15:22:51.507";409950;"CONTRATACION DE SERVICIOS PARA MANTENIMIENTO DE SISTEMAS Y REDES. ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-09-19 14:41:27"
417486-yaguati-sa-1;CO-25005-22-219816;"2022-10-27 14:56:13.576";417486;"ADQUISICION DE UPS PARA LA GERENCIA TECNICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319528400;PYG;Guaraníes;;"2022-10-12 11:28:56"
410308-yaguati-sa-1;CD-23016-22-220543;"2022-11-11 16:43:01.175";410308;"Adquisición de Equipos de Comunicación - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66960000;PYG;Guaraníes;;"2022-10-26 10:57:36"
420887-yaguati-sa-1;CD-13002-22-222963;"2022-12-09 10:26:48.715";420887;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA LA IMPLEMENTACIÓN DEL SISTEMA TREP EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37235200;PYG;Guaraníes;;"2022-11-26 10:53:35"
418863-yaguati-sa-7;LP-12003-22-224034;"2022-12-13 18:45:30.413";418863;"ADQUISICION DE EQUIPOS INFORMATICOS EN EL MARCO DEL PROYECTO PR-L1077 PROGRAMA DE GESTION INTEGRADA DE SEGURIDAD CIUDADANA DEL MDI - AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257809372;PYG;Guaraníes;;"2022-11-29 16:53:04"
409600-yaguati-sa-1;CD-30001-24-238554;"2024-04-12 15:13:58.343";409600;"ADQUISICION DE ESCANERES - SEGUNDO LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185600000;PYG;Guaraníes;;"2024-04-05 07:43:07"
