id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cexurlf%2BbNg%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";13500
sYQTHPzhe8Y%3D;51161703;Budesonida;Budesonida;25000
%2BhY%2FJxqT%2Bsc%3D;51141513;Carbamazepina;Carbamazepina;2700000
xuYBGBG7VLo%3D;51142502;Carbidopa;Carbidopa;225000
wROITDoPDlo%3D;51141903;"Carbonato de litio";"Carbonato de litio";1200000
sR9bcjHtLa4%3D;51111503;Carboplatina;Carboplatina;3600
mxqFnFre1qg%3D;51121709;Carvedilol;Carvedilol;1680000
pY1TFoIGiWY%3D;51121709;Carvedilol;Carvedilol;2600000
GmFO5E9gE1Y%3D;51111507;Ciclofosfamida;Ciclofosfamida;0
LipbUh4zS%2Bs%3D;51111507;Ciclofosfamida;Ciclofosfamida;0
TvMyDVmVHfU%3D;51111507;Ciclofosfamida;Ciclofosfamida;2000
Toh%2Brn%2BZa7Q%3D;51111506;Cisplatino;Cisplatino;5250
2hweBF8MO%2Bw%3D;51111602;Citarabina;Citarabina;2880
w4mEoIXYe54%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";5000000
exOz0d53usI%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";470000
sdV12oqdUj4%3D;51101504;Clindamicina;Clindamicina;0
gNnfWxSk9I0%3D;51101504;Clindamicina;Clindamicina;300000
oHHzFI5YeRU%3D;51141502;Clonazepam;Clonazepam;5400000
9Ra3SWxRITc%3D;51141502;Clonazepam;Clonazepam;112000
3rIHekZSUtY%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";19200
%2FV9AILZWKaI%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";72000
52UrPVTAtlo%3D;51142506;"Clorhidrato de biperiden";"Clorhidrato de biperiden";3000000
3i7FoEaVFQQ%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";36000
gNj2GyCpnGw%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";7000
2QOWXPlJBFQ%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";6000
KEV%2Bbw2SRvo%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";7200
R%2B2KydegpLM%3D;51102333;"Clorhidrato de valganciclovir";"Clorhidrato de valganciclovir";10800
6Zi2gKPftM4%3D;51191802;"Cloruro potasico";"Cloruro potasico";324000
H%2BwgNgWBGc4%3D;51142233;Codeina;Codeina;700000
eE13i72wGUU%3D;51161808;Dextrometorfano;Dextrometorfano;300000
OByNESUDvck%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";18000
E9HcEL0mut0%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";35000000
ClEq5SY%2Bar4%3D;51121502;Digoxina;Digoxina;0
rveqATwy0jM%3D;51101557;Doxiciclina;Doxiciclina;0
JZyg748eBxE%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";57600
nH3%2BdP4SDFA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";2400000
dTKWLtqZAzI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";350000
0IYx2Rwvlis%3D;51121715;Enalapril;Enalapril;29220000
%2BK6xeNFBrnw%3D;51151703;Epinefrina;Epinefrina;140000
P8F62iehlQo%3D;51131703;Estreptoquinasa;Estreptoquinasa;0
DdJeaVe9%2B1M%3D;51111614;Etoposide;Etoposide;6750
4OkAgxpKQnY%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";70000
cQiOmhKzp1s%3D;51141505;Fenobarbital;Fenobarbital;0
RNiu%2FejHP0o%3D;51141505;Fenobarbital;Fenobarbital;180000
GrcCsHXgla8%3D;51141506;"Fenobarbital sodico";"Fenobarbital sodico";0
IjZZq7dNh4g%3D;51201802;Filgrastim;Filgrastim;13200
ZRDZmVIJuvo%3D;51101807;Fluconazol;Fluconazol;20000
k8G3Q2iHJO4%3D;51101807;Fluconazol;Fluconazol;0
VqSmsZrAEI0%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";42000
BmdOLdgmpzQ%3D;51181504;Glimepirida;Glimepirida;2400000
6OG80LXw454%3D;51181504;Glimepirida;Glimepirida;2400000
aXUHQi%2FRzlM%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";96000
Eh4tp2Oh2Fc%3D;51141702;Haloperidol;Haloperidol;22500
ogdjvSXrkaA%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;2000000
uXZQoeUS7XI%3D;51142302;"Hidrocloruro de naloxeno";"Hidrocloruro de naloxeno";0
QIg6HSE3uDc%3D;51141605;"Hidrocloruro de paroxetina";"Hidrocloruro de paroxetina";1600000
g15EXL7yxBc%3D;51181706;Hidrocortisona;Hidrocortisona;12140
3TBS51ETReM%3D;51111606;Hidroxiurea;Hidroxiurea;2400
Ibgivj9%2FlxY%3D;51181506;Insulina;Insulina;40000
98%2FCuGow8zg%3D;51111807;Interleukina;Interleukina;1500
DryMH3iX3mA%3D;51141711;Levomepromazina;Levomepromazina;0
%2BCiKFOa8kjg%3D;51141711;Levomepromazina;Levomepromazina;1235000
Z8j%2FUPvGMtA%3D;51142904;"Lidocaina ";"Lidocaina ";0
7wjLF0vIAiw%3D;51141916;Lorazepam;Lorazepam;0
TSoaQSQmrUI%3D;51121710;"Losartan potasico";"Losartan potasico";24000000
D%2FNWqlMgR8I%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";5400000
TF5x7HgvO4Y%3D;51191509;Manitol;Manitol;6000
08zhTN13Zig%3D;51111609;Mercaptopurina;Mercaptopurina;12000
mo55jKV7%2BCo%3D;51101611;Meropenem;Meropenem;114000
pGMpwPH4EN0%3D;51111513;Mesna;Mesna;8400
j83YZQTKQWE%3D;51181707;Metilprednisolona;Metilprednisolona;7000
aiP5cZ2UEiM%3D;51101603;Metronidazol;Metronidazol;1200000
L2XqwIM9bzI%3D;51121904;Nifedipina;Nifedipina;360000
Ve19%2FsSc1fc%3D;51102717;Nitrofurazona;Nitrofurazona;0
fbBYz0H%2Fjbc%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";0
%2FUwRSfkQjlo%3D;51141703;Olanzapina;Olanzapina;1390000
qhgfuvTwqCU%3D;51171816;Ondansetron;Ondansetron;288000
7eyPQS4DITI%3D;51111904;Paclitaxel;Paclitaxel;1800
Uawi4LD%2FLj0%3D;51111904;Paclitaxel;Paclitaxel;6000
S2oDx8d7aCw%3D;51101507;Penicilina;Penicilina;30000
JhdDsTcskhY%3D;51241114;Pilocarpina;Pilocarpina;36000
%2FePSVELwt4k%3D;51151804;Pindolol;Pindolol;0
Fjnbm6SU%2BjI%3D;51101526;Polimixina;Polimixina;35000
dwAYwiWyEfw%3D;51181713;Prednisona;Prednisona;2400000
7bPlF77%2Bi1s%3D;51151812;Propanolol;Propanolol;210000
AruE6ZXCcn0%3D;51181742;"Propionato de clobetasol";"Propionato de clobetasol";24000
EHyAQRtLGSQ%3D;51141704;Risperidona;Risperidona;1650000
UrWPGhLiUQM%3D;51171505;Simeticona;Simeticona;220000
VwrD8%2ByoOrM%3D;51171911;Sucralfato;Sucralfato;4200
kN1YTi8kW4M%3D;51111701;"Sulfato de bleomicina";"Sulfato de bleomicina";2090
b8N3OpPr1UM%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";48000
XurXB1GLSFE%3D;51211609;"Sulfato de protamina";"Sulfato de protamina";100
%2FtGkQEvNkuA%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";9000000
t3kVeeIUSK8%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";4200000
VZHD8iZni0E%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1500
kylMMk0Arcs%3D;51111809;Tamoxifeno;Tamoxifeno;80000
uKR1R1rMacc%3D;51101707;Tiabendazol;Tiabendazol;0
WeZMFVjGH4s%3D;51101707;Tiabendazol;Tiabendazol;0
Zio5c%2BW6jHo%3D;51101617;Tinidazol;Tinidazol;14400
JnNLODqjQak%3D;51151606;Tropicamida;Tropicamida;2400
HFCaRKmFyAs%3D;51102334;Zanamivir;Zanamivir;16800
