id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aTcLg%2Fcwu5E%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";3
sSOyTsQBH0k%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
Yn4bqhgDUho%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";3
seamIwEyS2s%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
RDpcyBqAXD0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
peWDnH%2FdWbg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
d9tuZlWYBHs%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
%2BKC6ix%2B3KfY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
FVEJzPMav%2Fg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
nyTSRVD0FM8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
qGQfHXfjf%2FM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
1mpvj95xOQA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";3
DbzNpdgF%2FWo%3D;23101505;Taladradoras;Taladradoras;1
ZPQfVjTnkMo%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
apgoZXnsp5c%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
m4sbvBuStZc%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
