id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T30i3SWT%2Fos%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";250
pueH9bLRpYg%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10000
kLVjPkW%2F92Q%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";60
Qa2Nc0sIicM%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";30
PX50cJPGmtI%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10000
OCywRRDN%2FDM%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";50
SorUtc9BiJ8%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10000
wAoRsiQkW3w%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10000
orX%2F3Nz3db8%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";30
JWarb9pcOSE%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";10000
6%2FhMqg6GVsc%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";30000
57MR91vOak0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";900000
WN%2FBkNAB%2BEI%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";900000
1crqj0Ohts4%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";100
R9YWe11dxLo%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";100
4MssqnXrp1w%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";100
%2BX7Oi0tYkCg%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";100
J67P4EyfFZQ%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";100
EMv9nTUa%2F9E%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";100
4jjyqtGyFMg%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";100
b5J9w1nrNeY%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";100
rZHFgkZc2FA%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";10
WT8Ldwd%2BEOE%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";100
gqE2WelEIPQ%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";1000
uqXWiikJNuE%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";250
eW1Rg8tosF4%3D;51142904;"Lidocaina ";"Lidocaina ";200000
5i8OdNl6%2BZc%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";100
LaGBcrgo6%2FQ%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";100
CsQIlKyi16A%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15120
IlvhP%2Fli1qg%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";100
gUrqP9XcHJc%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";100
VtffukRQ%2Bgw%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";100
ATN0cvYXm6Q%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15120
ydZJSJYt6Ns%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15120
Iwm6gllH4dE%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15120
Qlqn0Xx86Nk%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";4200
r0T0aBvhq44%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15120
NAR6J5iBRRs%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15120
VOFPQT%2FOvIM%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15120
%2BtisyjKa2hg%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15120
N0Bdz8Hqj78%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15120
joja982ONo0%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";15120
wVI9mV97gzI%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";42000
sT6s3QeeKcU%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";350
D34L1%2FMSyXw%3D;42152416;"Materiales dentales de duplicado";"Materiales dentales de duplicado";5
Tas45YKwJ%2Fs%3D;42152419;"Materiales de pasta de cinc oxido eugenol para impresion dental";"Materiales de pasta de cinc oxido eugenol para impresion dental";50
SRzGY1lLetY%3D;51142917;Mepivacaina;Mepivacaina;300000
%2FwrML56fNX8%3D;51142917;Mepivacaina;Mepivacaina;100000
S8s2l6UTX9A%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";100
IQsyccgaouM%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";3000
t7jmsWzC7KA%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";250
qULb6NxFEPU%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";10632
huO5GHgZHI0%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";160
n3Q8VZNcCD8%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";5000
yzPZgYEXDYs%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";3300
KHCdrS5hISI%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";50
mF%2FM%2F18pVLs%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";800
GSRJLp5Tgww%3D;41111604;Reglas;Reglas;100
py7z0KZ2Pvg%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2700
l2tGbmYs1ss%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
PjZBFFqRRak%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
96kUuiQWiXY%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2700
A7%2Bo4bV4GE4%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
N92HeFeQgQI%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";170
Tw8Vk%2BmME60%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2700
kenq%2BvJZhWc%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";150
cqHAH7RL7E0%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";500
l9L8UrEC80U%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
d2i%2B5hqmwaw%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
I21vYPEyEy4%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10
OVXxnVrbqkg%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";2300
hifSaTc9ZHQ%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";2300
g1J56v1R2So%3D;42151651;"Separadores dentales";"Separadores dentales";1000
tKYQhDd3Mfg%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";20
IWiqq4XC1pg%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";2300
VNbFfbvwPss%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";50
IVtuyu%2BjSZ8%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";500
JUtTn0O5yfQ%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";150
JSQ0I3COk7Q%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";150
FICWMEpxewY%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";9000
Bduxjq9jr1c%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";300
4KecX5oMaoo%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";5800
6kJt%2FPtx%2FjU%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";100
yhrlMLHL0iY%3D;42151638;"Tijeras dentales";"Tijeras dentales";500
67B3BJcXLms%3D;42151638;"Tijeras dentales";"Tijeras dentales";500
6ElylIuo1no%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";66450
mzeoAsNUSRE%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";127584
UupkTb5%2FzNU%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";50
YrTtIeAQbHQ%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";100800
TK3rSu308qM%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";201600
APtH%2BUL97pA%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";100800
Dpbo%2Bu8JTkQ%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";150
uoqu2EUVqOo%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";201600
yVqceZjSIz0%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";450
jY8AV8toTFo%3D;42311511;"Vendas y gasas";"Vendas y gasas";450
ZZixIfLGDS0%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";150
